"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-1421-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8898"
"http://dati.senato.it/intervento/int_prim-4038-1421-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8898"
"http://dati.senato.it/intervento/int_aula-4038-2724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8898"
"http://dati.senato.it/intervento/int_prim-4017-1421-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8898"
"http://dati.senato.it/intervento/int_aula-4017-2724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8898"
"http://dati.senato.it/intervento/int_prim-4063-1421-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8898"
"http://dati.senato.it/intervento/int_prim-4296-1421-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8898"
"http://dati.senato.it/intervento/int_aula-4221-2724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8898"
"http://dati.senato.it/intervento/int_aula-4266-2724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8898"
"http://dati.senato.it/intervento/int_aula-4120-2724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8898"
"http://dati.senato.it/intervento/int_prim-4145-1421-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8898"
"http://dati.senato.it/intervento/int_aula-4145-2724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8898"
"http://dati.senato.it/intervento/int_prim-4173-1421-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8898"
"http://dati.senato.it/intervento/int_aula-4173-2724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8898"
"http://dati.senato.it/intervento/int_prim-4185-1421-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8898"
"http://dati.senato.it/intervento/int_aula-4185-2724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8898"
"http://dati.senato.it/intervento/int_prim-4232-1421-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8898"
"http://dati.senato.it/intervento/int_aula-4231-2724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8898"
