"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4297-21948-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4297-21055-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4297-21613-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4297-21675-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_cons-4255-23889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4301-21948-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4301-21055-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4035-21948-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4035-21748-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4016-21948-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4016-21748-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_cons-4233-23828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_cons-4045-23760-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_cons-4045-23864-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4055-21748-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4066-21948-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4066-21055-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4111-21948-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4111-21055-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4111-21675-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4111-21724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4111-21748-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4111-21761-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4249-21724-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_cons-4306-23889-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4251-21675-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4200-21055-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4200-21613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4200-21724-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4200-21748-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4210-21948-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4210-21055-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4210-21613-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4210-21675-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4210-21724-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
"http://dati.senato.it/intervento/int_prim-4210-21748-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102136"
