"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18737-15395-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423286"
"http://dati.senato.it/intervento/int_aula-18557-15395-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423286"
"http://dati.senato.it/intervento/int_aula-18812-15309-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423286"
"http://dati.senato.it/intervento/int_aula-18577-15395-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423286"
"http://dati.senato.it/intervento/int_aula-18780-15309-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423286"
"http://dati.senato.it/intervento/int_aula-18731-15395-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423286"
"http://dati.senato.it/intervento/int_aula-18617-15418-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423286"
"http://dati.senato.it/intervento/int_aula-18617-15447-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423286"
"http://dati.senato.it/intervento/int_aula-18617-15465-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423286"
"http://dati.senato.it/intervento/int_aula-18697-15309-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/423286"
