"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-49324-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18616-40549-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18616-40559-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18616-40587-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18616-15564-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18616-15566-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18616-15568-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18616-15569-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18769-15566-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18736-15566-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18737-15569-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18707-40558-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18707-40587-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18707-15569-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18695-40549-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18695-40558-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18695-40559-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18695-40587-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18695-15569-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18758-40587-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18758-15564-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18758-15569-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18738-15570-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_cons-18553-49376-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18553-40587-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18553-15568-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18553-15569-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18556-40558-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18556-15568-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18556-15569-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18739-15564-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18557-15564-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18557-15566-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18557-15568-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18691-15570-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18735-15569-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18735-15570-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-20138-40559-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-20138-40587-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-20138-15566-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-20138-15568-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-20138-15569-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18770-15569-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18712-15564-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18740-15569-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18622-15569-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18675-15570-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18824-15564-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18807-15569-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18838-15566-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18809-15566-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18804-40558-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18804-40587-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18804-15564-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18804-15569-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18569-15564-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18570-15570-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18831-15564-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18625-15570-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18847-15570-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18667-40587-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18667-15566-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_cons-18744-49324-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_cons-18744-49372-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18744-15566-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18574-15570-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18700-15566-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18745-15566-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18745-15569-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18645-15564-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18699-15568-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18722-15568-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18808-15566-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18780-15564-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18780-15566-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18780-15569-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18780-15570-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18724-40587-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18851-15570-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18589-40587-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18781-15566-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18590-15566-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18592-15564-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18795-15564-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18615-15564-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18852-40558-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18852-40587-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18852-15564-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_cons-18767-49336-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18767-15566-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18730-15570-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18870-15564-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18594-15566-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18617-15564-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18617-15568-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18617-15569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18617-15570-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18800-15566-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18683-15564-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18683-15569-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18785-15564-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18672-15564-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18673-40558-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18673-40587-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18673-15564-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18673-15566-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_prim-18605-40587-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18697-15568-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
"http://dati.senato.it/intervento/int_aula-18697-15569-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517718"
