"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14528-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16439-14569-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16728-46439-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16728-46457-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16531-46434-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16531-46459-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16531-46461-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16730-14569-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16730-14570-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16538-14569-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16538-14570-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16568-46440-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16568-46473-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16637-46440-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16638-38587-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16638-38593-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16638-14523-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16540-14567-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16540-14569-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16540-14570-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16641-46410-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16641-46411-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16644-46409-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16460-46436-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16460-46464-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16756-46411-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16466-46434-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16466-46459-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16466-46461-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16591-14569-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16591-14570-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16593-46411-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16594-46457-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16668-46457-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16557-38593-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16557-38612-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16557-14523-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16557-14569-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16557-14570-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16671-14523-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16739-46440-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16739-46473-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-18542-14523-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16624-46461-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16674-14523-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16675-46427-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16675-46459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16675-46461-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16675-46488-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16758-14569-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16758-14570-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16627-14523-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16635-46410-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16635-46411-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16539-46410-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16539-46411-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16539-14523-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16643-46473-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16644-14523-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16732-14528-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16536-14528-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16648-46439-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16655-46389-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16655-46409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16577-46464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16659-46473-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16628-46461-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16629-38587-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16633-46461-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16564-46473-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16622-14523-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16567-46434-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16567-46461-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16451-14454-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16451-14523-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16451-14567-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16451-14569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16451-14570-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16453-14569-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16453-14570-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16454-14567-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16734-46459-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16459-46411-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16542-14567-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16543-14569-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16543-14570-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16654-46439-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16654-46457-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16581-38587-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16581-38593-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16581-38612-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16581-38624-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16581-14528-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16714-46409-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16462-14567-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16462-14569-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16462-14570-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16677-46439-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16677-46457-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-17823-46464-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16480-14528-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16480-14567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16480-14569-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16480-14570-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16678-46409-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16679-46390-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16679-46440-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16679-46473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16482-46473-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16484-14567-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16604-46457-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16528-46457-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16682-14523-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16485-46427-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16485-46429-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16485-46434-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16485-46459-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16485-46461-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16485-46488-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16486-46461-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16588-38581-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16588-14523-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16489-46436-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16489-46464-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16490-46457-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16535-46389-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16491-38556-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16491-14528-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16686-46410-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16686-14523-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16559-46439-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16559-46457-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16559-14523-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16717-14569-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16717-14570-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16608-46409-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16493-14567-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16689-14569-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16689-14570-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16760-38562-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16760-38612-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16760-38624-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16760-14523-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16745-46473-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16693-46439-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16693-46457-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16693-14523-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16519-46427-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16519-46461-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16746-38541-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16746-38593-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16746-38624-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16746-14523-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16746-14569-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16746-14570-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16755-14569-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16755-14570-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16499-38556-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16499-38593-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16499-38612-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16499-38624-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16499-14567-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16499-14569-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16499-14570-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16500-14567-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16532-14567-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16532-14569-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16532-14570-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16598-14567-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16554-46439-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16554-46457-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16697-14523-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16699-46434-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16699-46459-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16699-46461-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16751-38562-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16751-38612-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16751-38624-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16751-14528-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16751-14569-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16751-14570-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16508-38624-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16521-46440-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16509-38541-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16509-38562-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16509-38581-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16509-38587-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16509-38590-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16509-38593-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16509-38612-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16509-38624-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16509-14523-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16509-14567-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16509-14569-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16509-14570-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16701-46409-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16701-38590-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_prim-16701-38624-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16701-14569-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_aula-16701-14570-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16599-46439-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
"http://dati.senato.it/intervento/int_cons-16599-46457-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405651"
