"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4258-5067-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4258-5069-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4018-7227-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4275-5067-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4022-7227-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4031-7227-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4032-5070-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4035-5066-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4035-5067-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4035-5068-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4035-5069-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4035-5070-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4039-7227-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4016-5065-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4016-5067-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4016-5070-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4016-7227-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4017-5069-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-13697-5068-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-13697-5069-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4312-5070-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4301-5067-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4049-5065-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4050-5068-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4050-5069-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4045-5068-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4045-5069-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4056-5066-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4056-5069-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4056-5070-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4257-5070-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4272-5069-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4066-5065-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4072-5069-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4072-5070-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4074-5065-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4074-5067-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4074-5068-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4074-5069-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4074-5070-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4074-7227-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4079-5069-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4082-5070-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4090-5070-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4088-5067-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4088-5070-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4089-5070-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4094-5066-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4094-7227-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4102-5065-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4102-5066-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4284-5067-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4262-5066-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4262-5069-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4262-5070-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4105-5070-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4110-5065-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4110-5066-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4110-5067-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4110-5068-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4110-5069-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4110-5070-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4110-7227-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4111-5070-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4310-5065-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4310-5070-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4307-5070-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4119-5070-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4336-5065-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4336-5069-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4124-5066-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4124-5067-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4293-5067-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4127-5067-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4127-7227-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4224-5068-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4224-5069-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4129-5067-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4129-5068-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4129-5070-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4129-7227-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4133-5066-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4135-5069-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4135-5070-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4136-5067-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4136-5069-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4139-5070-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4339-7227-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4149-5068-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4150-5067-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4150-5070-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4273-5065-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4273-5067-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4273-5068-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4273-5069-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4273-5070-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4156-5070-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4252-5067-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4252-5069-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4277-5067-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4306-5065-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4306-5066-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4306-5067-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4306-5068-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4306-5069-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4306-5070-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4162-5065-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4162-5066-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4162-5067-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4162-5068-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4162-5070-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4162-7227-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4165-5067-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4165-5069-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4165-5070-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4165-7227-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4331-5070-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4235-5067-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4168-5069-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4168-7227-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4253-5067-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4253-5068-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4253-5069-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-14516-5066-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4171-5070-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4174-5067-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4241-5065-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4241-5067-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4241-5070-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4251-5065-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4251-5067-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4251-5068-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4251-5069-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4251-5070-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4239-5069-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4184-5067-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4186-5068-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4187-5066-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4256-5070-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4188-5070-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4199-5068-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4199-5069-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4199-5070-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4200-5070-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4254-5065-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4254-5066-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4254-5067-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4254-5070-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4205-5067-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4210-5065-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4210-5067-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4210-5069-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4210-5070-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4210-5070-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
"http://dati.senato.it/intervento/int_aula-4212-5065-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101053"
