"subject","predicate","object"
"http://dati.senato.it/votazione/14-240-98","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-237-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-237-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-237-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-237-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-237-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-236-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-236-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-236-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-236-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-236-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-236-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-236-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-236-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-235-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-235-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-235-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-235-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-241-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-241-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-241-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-241-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-241-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-241-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-241-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-158","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-155","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-149","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-132","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-130","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-129","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-114","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-240-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-237-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-237-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-237-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-237-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-237-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
"http://dati.senato.it/votazione/14-237-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/114817"
