"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16621-37839-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/385367"
"http://dati.senato.it/intervento/int_aula-16621-14499-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/385367"
"http://dati.senato.it/intervento/int_aula-16453-14499-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/385367"
"http://dati.senato.it/intervento/int_aula-16453-14500-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/385367"
"http://dati.senato.it/intervento/int_aula-16453-14501-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/385367"
"http://dati.senato.it/intervento/int_cons-16655-45811-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/385367"
"http://dati.senato.it/intervento/int_prim-16464-37839-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/385367"
"http://dati.senato.it/intervento/int_prim-16464-38503-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/385367"
"http://dati.senato.it/intervento/int_prim-16464-37726-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/385367"
"http://dati.senato.it/intervento/int_cons-16485-46315-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/385367"
"http://dati.senato.it/intervento/int_cons-16608-45811-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/385367"
"http://dati.senato.it/intervento/int_cons-16554-45677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/385367"
"http://dati.senato.it/intervento/int_prim-16718-38155-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/385367"
"http://dati.senato.it/intervento/int_cons-16514-45477-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/385367"
