"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-59010-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18549-48497-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18549-48499-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18549-48586-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18549-48648-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18549-18626-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18704-48496-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18704-48497-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18704-48499-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18704-48502-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18704-18634-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18738-18668-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18738-18767-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18553-18641-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18554-48417-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18554-48431-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18554-48442-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18554-48496-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18554-48497-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18554-48499-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18554-48502-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18554-48586-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18554-48623-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18554-48648-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18554-18626-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18554-18627-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18554-18634-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18554-18641-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18554-18643-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18554-18668-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18554-18705-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18554-18748-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18554-18760-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18554-18767-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18556-18634-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18739-18626-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18557-18627-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18557-18682-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18557-18760-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18691-18748-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18735-48417-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18735-48431-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18735-48442-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18735-48497-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18735-48499-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18735-48502-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18735-48586-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18735-48648-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18735-18626-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18735-18627-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18735-18634-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18735-18641-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18735-18668-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18735-18708-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18735-18760-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18735-18767-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18765-18668-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18558-18626-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18559-18668-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18559-18682-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18782-48417-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18782-48431-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18782-48442-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18782-48443-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18782-48496-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18782-48497-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18782-48499-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18782-48502-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18782-48586-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18782-48623-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18782-48648-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18782-18626-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18782-18627-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18782-18634-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18782-18641-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18782-18668-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18782-18708-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_cons-18712-59010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18822-48502-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18822-18668-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18822-18760-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18606-18626-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18606-18627-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18702-48431-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18702-48442-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18702-48499-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18702-48502-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18702-48586-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18702-48648-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18702-18627-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18702-18634-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18702-18641-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18702-18643-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18702-18668-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18702-18708-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18561-18627-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18561-18641-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18561-18708-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18561-18760-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18619-48648-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18619-18760-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18644-18626-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18644-18634-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18644-18641-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18644-18668-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18644-18705-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18644-18708-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18644-18751-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18644-18748-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18644-18760-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18675-18708-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18675-18751-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18675-18748-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18675-18760-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18675-18767-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18715-48417-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18715-48431-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18715-48442-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18715-48443-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18715-48496-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18715-48499-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18715-48502-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18715-48586-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18715-48623-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18715-48648-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18715-18627-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18715-18634-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18715-18641-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18715-18668-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18715-18760-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18762-48417-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18762-48442-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18762-48496-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18762-48497-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18762-48502-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18762-48586-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18762-48623-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18762-48648-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18762-18626-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18762-18627-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18762-18634-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18762-18641-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18762-18668-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18762-18760-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18658-48586-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18875-18626-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-20500-18708-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18570-18627-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18570-18634-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18570-18641-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18570-18751-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18570-18748-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18570-18767-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18744-18634-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18574-18627-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18574-18634-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18574-18641-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18574-18643-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18574-18708-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18574-18751-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18574-18748-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18574-18767-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18700-18627-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18576-48417-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18576-48499-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18576-48502-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18576-48586-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18576-48586-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18626-18641-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18745-18634-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18745-18641-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18745-18760-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18816-18760-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18699-18641-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18699-18643-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18756-48431-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18756-48442-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18756-48443-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18756-48497-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18756-48502-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18756-48586-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18756-48623-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18756-18626-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18756-18627-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18756-18634-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18756-18641-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18756-18643-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18756-18668-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18756-18708-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18756-18751-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18756-18748-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18756-18760-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18721-18634-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18879-18641-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18661-48502-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18661-18626-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18661-18634-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18581-48442-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_prim-18581-48499-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18581-18626-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18581-18627-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
"http://dati.senato.it/intervento/int_aula-18581-18634-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710300"
