"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-21638-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103094"
"http://dati.senato.it/intervento/int_prim-4255-21637-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103094"
"http://dati.senato.it/intervento/int_prim-4233-22278-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103094"
"http://dati.senato.it/intervento/int_prim-4043-21638-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103094"
"http://dati.senato.it/intervento/int_prim-4043-21637-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103094"
"http://dati.senato.it/intervento/int_prim-4073-21638-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103094"
"http://dati.senato.it/intervento/int_prim-4298-21638-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103094"
"http://dati.senato.it/intervento/int_prim-4124-21638-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103094"
"http://dati.senato.it/intervento/int_prim-4124-21637-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103094"
"http://dati.senato.it/intervento/int_prim-4139-21638-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103094"
"http://dati.senato.it/intervento/int_prim-4252-22278-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103094"
"http://dati.senato.it/intervento/int_prim-4239-22278-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103094"
"http://dati.senato.it/intervento/int_prim-4328-21638-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103094"
"http://dati.senato.it/intervento/int_prim-4328-21637-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103094"
"http://dati.senato.it/intervento/int_prim-4345-22278-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103094"
"http://dati.senato.it/intervento/int_prim-4214-21638-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103094"
"http://dati.senato.it/intervento/int_prim-4214-21637-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103094"
