"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-47108-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18616-47158-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18616-47165-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18616-47170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18616-47167-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18616-38998-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18616-39016-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18616-39039-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18616-14781-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18616-14776-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18616-14778-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18616-14779-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18704-47119-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18704-47152-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18820-47152-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18876-14782-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18613-47115-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18613-47116-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18613-14782-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18737-14782-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18695-38971-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18695-38998-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18695-39029-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18695-38968-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18695-14778-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18646-39029-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18646-14776-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18646-14779-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18707-38971-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18707-38998-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18707-39029-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18707-39039-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18707-38968-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18707-14779-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18707-14782-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18758-14777-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18758-14782-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18738-14782-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18553-14782-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18794-39039-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18794-47122-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18794-14777-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18794-14782-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18555-14777-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18555-14782-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18556-14782-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18764-47121-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18764-14776-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18557-14776-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18610-14782-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18651-14782-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18711-14782-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18765-14782-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18693-14782-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18654-47107-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18770-47121-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18770-14776-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18770-14782-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18655-47107-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18783-47086-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18644-14777-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18644-14782-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18565-39039-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18714-14782-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18714-14783-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18567-14782-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18848-47151-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18848-14779-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18568-47106-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18804-38998-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18804-39039-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18569-38998-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18569-39029-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18799-14777-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18799-14782-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18618-47151-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18831-39029-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18831-39039-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18668-14782-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18835-47107-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18573-47151-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18573-14782-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18744-39029-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18744-39039-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18744-14778-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18744-14779-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18744-14783-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18650-14782-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18653-38971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18653-38998-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18653-39029-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18653-39039-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18653-14776-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18653-14777-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18653-14779-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18653-14782-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18700-14776-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18700-14782-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18720-14782-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18626-47121-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18634-47086-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18745-47082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18745-14778-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18745-14779-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18745-14782-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18745-14783-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18645-39029-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18645-39039-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18645-14782-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18645-14783-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18828-14783-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18746-39039-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18746-14782-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18699-47158-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18699-38998-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18699-39029-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18699-39039-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18699-14778-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18699-14782-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18699-14783-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18580-38998-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18580-39029-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18580-39039-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18580-14782-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18722-47158-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18722-38971-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18722-39029-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18722-39039-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18722-14782-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18581-47050-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18581-47143-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18581-47176-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18747-47106-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18583-47116-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18583-14776-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18583-14782-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18874-47106-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18698-47143-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18808-39029-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18808-14777-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18780-14778-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18780-14777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18724-39029-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18724-39039-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18724-14779-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18855-47106-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18855-14777-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18851-14779-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18725-14782-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18589-47158-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18589-47165-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18589-47170-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18589-38971-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18589-38998-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18589-39016-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18589-39029-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18589-39039-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18589-14776-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18589-14778-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18589-14779-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18664-47121-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18781-14776-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18750-38998-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18750-39029-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18750-39039-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18750-14782-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18590-14781-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18590-14776-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18590-14782-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18590-14783-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18784-39029-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18784-47086-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18784-14776-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18627-47106-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18795-14782-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18796-47121-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18637-47106-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18637-14782-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18727-47107-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18727-14776-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18798-47106-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18642-47152-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18728-14782-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18767-47108-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18767-47158-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18767-47165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18767-47167-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18767-38971-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_prim-18767-39039-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18767-14776-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18767-14777-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18767-14779-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18767-14782-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18729-47152-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18854-14779-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18854-14782-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18730-14782-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18730-14783-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18753-14779-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_aula-18753-14782-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18628-47116-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
"http://dati.senato.it/intervento/int_cons-18628-47151-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416758"
