"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-31891-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_cons-15289-31967-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_cons-15364-31967-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_cons-15321-31967-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_prim-15304-28002-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_prim-15296-28002-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_cons-15455-31967-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_aula-15225-9383-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_cons-15367-31967-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_aula-15367-9384-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_cons-15228-31967-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_cons-15492-31898-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_prim-15244-28002-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_prim-15237-28002-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_prim-15245-28002-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_aula-15245-9383-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_prim-15335-28002-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_aula-15372-9383-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_prim-15188-28002-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_cons-15475-31967-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_cons-16171-31898-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
"http://dati.senato.it/intervento/int_aula-16256-9383-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/160552"
