"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-28761-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15446-28807-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15446-28811-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15446-28898-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15446-28969-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15200-28856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15426-29107-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15268-28969-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15212-28811-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15212-29017-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15212-29107-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15195-28761-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15492-28969-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15251-28972-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15451-28761-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15451-28811-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15451-28898-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15451-28969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15451-29017-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15451-29107-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15329-28761-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15329-28969-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15230-28761-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15230-28969-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15230-29017-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15480-29107-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
"http://dati.senato.it/intervento/int_cons-15254-29017-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/116979"
