"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15484-28725-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_prim-15334-28774-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_aula-15334-9827-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_aula-15368-9827-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_cons-15446-32968-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_cons-15446-33379-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_cons-15446-33503-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_prim-15238-28774-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_aula-15238-9771-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_prim-15364-28774-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_aula-15219-9827-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_prim-15200-28725-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_aula-15426-9827-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_prim-15309-28725-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_aula-15241-9740-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_aula-15241-9771-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_aula-15241-9826-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_cons-15365-33503-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_aula-15195-9827-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_aula-15274-9827-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_cons-15251-32968-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_cons-15251-33379-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_prim-15401-28701-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_prim-15401-28725-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_prim-15401-28774-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_aula-15401-9740-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_aula-15401-9771-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_aula-15401-9826-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_prim-15243-28725-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_prim-16253-28725-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_prim-16253-28774-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_aula-16253-9771-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_aula-16253-9826-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_aula-15252-9827-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
"http://dati.senato.it/intervento/int_cons-16171-33379-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/180789"
