"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4285-1417-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8900"
"http://dati.senato.it/intervento/int_prim-4017-1417-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8900"
"http://dati.senato.it/intervento/int_prim-4063-1417-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8900"
"http://dati.senato.it/intervento/int_prim-4221-1417-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8900"
"http://dati.senato.it/intervento/int_prim-4145-1417-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8900"
"http://dati.senato.it/intervento/int_prim-4145-1419-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8900"
"http://dati.senato.it/intervento/int_prim-4173-1417-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8900"
"http://dati.senato.it/intervento/int_aula-4173-2728-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8900"
"http://dati.senato.it/intervento/int_prim-4232-1417-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8900"
"http://dati.senato.it/intervento/int_prim-4201-1417-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8900"
