"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-23132-62982-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23300-62986-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23114-62987-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23286-63007-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-24017-63011-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23161-63027-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23168-63007-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23168-63027-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23297-63007-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23086-63007-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23086-63027-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23217-63008-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23220-63008-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23230-63007-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23140-52660-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23143-63124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23143-52660-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23152-52660-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23297-52660-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23198-63118-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23001-63124-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23187-52688-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23050-63159-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23211-52688-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23217-52688-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23225-52688-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23246-63159-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23269-52688-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23170-52808-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23297-52808-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-22995-20742-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23140-20745-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23198-20742-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23033-20742-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-22986-20752-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-22986-20742-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23140-20742-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23225-20742-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-22986-20745-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23059-20742-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23181-20742-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23235-20742-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23148-20752-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23059-20752-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23140-20777-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23152-20777-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-22995-20777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23296-20777-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23218-20777-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23269-20777-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23104-62938-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23280-63005-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23160-62986-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23198-62982-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23114-63027-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23068-63007-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23068-63027-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23181-63007-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23228-63012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23246-63020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23260-63007-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23104-63089-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23220-63089-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23259-63082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23143-52688-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23218-52688-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23126-52761-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23140-52761-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23143-52761-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23025-52761-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23297-52761-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23033-52761-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23225-52761-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23034-63252-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23160-63302-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23152-63334-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-22995-20745-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23217-20742-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23228-20742-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23143-20749-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23190-20749-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23288-62938-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23128-63007-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23128-63027-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-22988-63012-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23025-52592-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23089-63027-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23104-63008-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23084-63026-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23099-63007-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23214-63007-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23259-63027-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23084-63070-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23032-63089-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23221-63089-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23132-63118-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23187-52660-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23217-52660-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23239-63118-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23034-63185-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23143-52727-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23025-52727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-22994-63263-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23186-52761-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-24067-63263-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23028-63263-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23269-52761-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23300-63263-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23143-52808-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23025-52877-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23091-62938-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23059-62938-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23062-62938-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23151-63005-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23250-63005-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23259-62987-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23025-52660-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23151-63124-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23092-63124-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23000-63118-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23077-63124-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-24026-63118-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23140-52688-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23025-52688-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23178-63165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23178-52688-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23297-52688-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23152-63203-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23152-52727-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23297-52727-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23015-63250-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23152-52761-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23170-52761-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23187-52761-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23242-52761-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23246-63259-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23140-52808-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_prim-23025-52808-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_cons-23108-63334-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23181-20777-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23198-20777-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23248-20777-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23006-20777-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23143-20742-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23297-20742-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
"http://dati.senato.it/intervento/int_aula-23297-20749-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/800888"
