"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-23117-60268-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_cons-23091-60327-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_cons-23129-60268-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_cons-23129-60306-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_cons-23129-60327-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_cons-23129-60343-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23136-49479-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23136-49416-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-24017-49416-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23082-49416-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23187-49368-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23187-49563-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_cons-23296-60268-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-22997-49368-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23034-52159-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23052-49368-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23052-49479-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23052-49563-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23052-49416-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_cons-23157-60268-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_cons-23020-60306-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_cons-23020-60327-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_cons-23020-60343-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_cons-23044-60343-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_cons-23155-60268-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_cons-23155-60343-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-22997-49563-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23034-49277-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_cons-23062-60268-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_cons-23062-60327-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23264-49314-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23052-51053-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23034-51053-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23034-51568-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23034-51629-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23034-51633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23186-51629-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23052-51327-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23034-51603-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23082-51629-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-22996-51629-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23034-51942-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-22983-51942-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23034-52044-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
"http://dati.senato.it/intervento/int_prim-23034-52329-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/728217"
