"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-57760-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18616-57789-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18869-57828-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18869-18265-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_prim-18557-47545-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18557-18266-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18651-57755-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18691-18265-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18691-18266-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18712-57226-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18561-18265-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18760-57755-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18675-18266-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_prim-18568-47545-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18849-57755-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18849-57828-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18849-18265-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18574-18265-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18700-18266-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18745-57755-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18645-18266-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_prim-18721-47545-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18581-57755-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_prim-18582-47545-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18582-18266-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_prim-18874-47545-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18874-57719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18874-57828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18698-57828-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18808-18266-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_prim-18589-47545-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18589-57760-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18589-57789-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18589-18265-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18590-18265-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18590-18266-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18627-18266-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18795-57794-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18615-57755-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18730-18266-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18778-18265-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18778-18266-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18837-57755-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_prim-18671-47545-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_aula-18671-18266-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18605-57755-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
"http://dati.senato.it/intervento/int_cons-18605-57794-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/686849"
