"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18704-48511-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18737-48632-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18616-48557-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18707-48520-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18707-15276-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18695-48520-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18552-48526-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_prim-18611-39930-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18611-15277-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18649-48523-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18557-15262-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18557-15275-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18557-15276-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18557-15277-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18710-48523-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18812-48632-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18644-15275-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18805-15275-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18675-15276-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18675-15277-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18806-48520-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18848-15275-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_prim-18568-39929-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_prim-18568-39930-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_prim-18568-39936-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18568-15275-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18849-15277-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18718-48510-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18718-15275-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18847-48632-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18825-48510-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18825-15275-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18700-48520-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18575-48632-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18720-15276-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18577-48523-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18645-48520-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18632-15277-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18828-48557-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18746-15276-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_prim-18721-39930-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18721-15275-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_prim-20154-39936-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-20154-15276-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18873-15275-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18747-15275-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18747-15276-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_prim-18874-39929-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_prim-18874-39930-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_prim-18874-39936-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18874-15275-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18723-48632-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18780-15275-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18780-15277-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18750-48520-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_prim-18637-39930-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_prim-18637-39936-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18637-15275-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18637-15276-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18637-15277-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_prim-18798-39929-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_prim-18798-39936-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18798-15262-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18798-15276-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18798-15277-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18729-48511-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18730-15277-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18753-48523-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18753-15276-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18753-15277-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18857-48511-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18803-48510-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18778-48632-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18778-48523-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18681-15276-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18601-48511-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18617-15275-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18617-15276-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18639-48510-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18607-48632-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18607-48523-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18785-48520-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_cons-18786-48511-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
"http://dati.senato.it/intervento/int_aula-18777-15275-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/447161"
