"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16438-13419-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16439-13418-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16439-13424-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16636-13421-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16443-43174-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16568-13421-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16540-35948-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16540-35950-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16540-35955-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16540-35969-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16540-35971-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16540-43163-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16540-13419-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16540-13421-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16641-43163-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16641-43175-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16641-43189-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16641-13420-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16646-43157-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16646-43173-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16646-35968-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16646-35969-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16646-13420-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16451-13400-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16451-13418-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16454-43121-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16454-43173-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16454-35948-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16534-43173-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16651-43186-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16460-43166-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16736-43121-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16736-43173-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16736-13418-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16466-35936-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16466-35948-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16466-35950-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16466-35955-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16466-35957-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16466-35968-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16466-35969-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16466-35970-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16466-35971-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16466-35973-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16466-13400-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16466-13421-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16738-13400-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16663-43163-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16663-13421-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16664-43122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16591-13421-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16591-13424-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16592-35968-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16592-35971-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16593-35948-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16593-43175-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16593-13420-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16669-43126-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16669-43168-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16669-43176-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16557-43169-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16617-43173-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16671-43174-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-17719-35936-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-17719-35948-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-17719-35950-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-17719-35955-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-17719-35957-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-17719-35968-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-17719-35969-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-17719-35971-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-17719-43168-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16471-43185-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16471-13421-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16472-43177-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16579-43148-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16579-43174-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16555-13421-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16555-13424-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16624-43158-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16624-35936-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16624-35948-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16624-35950-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16624-35955-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16624-35957-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16624-35968-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16624-35969-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16624-35970-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16624-35971-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16624-13418-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16547-43166-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16675-43173-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16675-35936-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16675-35948-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16675-35950-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16675-35957-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16675-35968-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16675-35969-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16675-35970-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16675-35971-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16675-43166-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16675-13420-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16476-43091-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16476-43104-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16476-43172-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16476-43187-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16476-13419-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16476-13421-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16477-43091-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16477-43104-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16758-43168-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16758-13420-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16560-43148-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16549-43173-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16629-43168-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16629-13418-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16727-43122-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16728-43122-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16440-13421-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16440-13424-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16730-13400-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16730-13421-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16730-13424-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16635-43163-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16635-43175-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16635-43189-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16635-13418-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16615-43186-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16539-43105-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16539-43163-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16539-43175-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16539-43189-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16539-13420-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16446-43174-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16639-43157-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16640-35948-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16640-35955-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16640-43128-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16640-43170-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16640-43185-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16644-43174-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16732-43177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16536-43176-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16647-43170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16648-43122-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16648-13418-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16453-13420-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16574-13418-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16518-43157-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16518-43158-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16518-43173-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16518-13421-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16454-13421-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16575-43177-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16457-43163-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16457-43175-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16655-43148-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16655-43159-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16655-43174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16577-43125-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16577-43166-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16465-43177-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16756-35948-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16756-35968-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16756-35969-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16756-35970-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16756-35971-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16756-35971-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16756-43105-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16756-43163-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16756-43175-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16756-13418-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16756-13421-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16756-13424-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16537-13418-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16628-35936-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16628-35948-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16628-35950-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16628-35957-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16628-35968-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16628-35971-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16628-13400-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16628-13418-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16630-43125-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16631-43168-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16631-13418-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16633-35936-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16633-35968-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16633-13420-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16531-35936-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16531-35957-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16531-35968-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16531-35969-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16531-35970-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16531-35971-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16531-35973-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16531-13418-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16531-13424-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16564-43185-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16622-35933-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16622-35936-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16622-35948-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
