"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4018-6864-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4287-6835-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4287-6836-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4255-6836-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4017-6848-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4233-22842-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4233-22920-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4233-22935-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4233-22963-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4233-23321-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4233-23358-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4233-6836-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4278-6836-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4338-6848-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4056-22842-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4056-6835-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4056-6864-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4056-6865-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4279-6848-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4062-6865-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4072-6836-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4073-22842-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4075-22908-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4075-22920-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4075-23321-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4075-23331-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4075-23358-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4075-23569-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4075-6864-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4075-6865-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4094-22963-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4094-23321-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4094-23472-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4094-23569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4094-6864-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4094-6865-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4095-6865-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4099-22908-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4099-22920-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4106-6836-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4110-22842-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4110-6836-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4112-22963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4112-23321-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4112-6864-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4112-6865-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4121-6835-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4121-6836-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4293-22873-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4293-23358-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4293-6835-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4293-6836-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4127-6848-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4132-22842-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4132-22842-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4132-23321-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4132-23331-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4132-23547-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4132-6864-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4344-22873-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4344-6848-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4134-6836-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4135-6864-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4139-6864-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4146-6836-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4153-6864-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4252-22842-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4252-22873-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4252-22920-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4306-22842-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4306-22873-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4306-23331-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4306-23472-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4306-6848-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4242-23358-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4168-22908-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4168-23321-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4168-6864-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4168-6865-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4253-22935-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4253-22963-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4253-23547-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4253-6836-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-15114-6848-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4239-22842-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4239-22920-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4239-23547-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4239-6848-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4185-22842-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4185-22963-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4185-6864-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4328-22842-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4328-22873-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4328-22908-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4328-22920-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4328-22963-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4328-23321-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4328-23357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4328-23358-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4328-23547-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4328-6835-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4328-6865-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4191-6848-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4195-6848-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4198-23358-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4345-22873-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4345-22935-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4345-23321-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4345-23331-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4345-6848-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4247-22842-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4247-23331-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4247-6848-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4214-22842-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4214-22873-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4214-22908-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4214-22920-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4214-22935-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4214-22963-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4214-23321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4214-23331-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4214-23358-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4214-23472-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4214-23547-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_prim-4214-23569-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
"http://dati.senato.it/intervento/int_aula-4214-6836-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/105864"
