"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-22090-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4287-24202-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4312-24116-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4312-24124-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4312-24138-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4312-24185-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4312-24195-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4312-24194-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_prim-15073-22090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_prim-15073-22174-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-15073-24202-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4045-23914-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4045-24116-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4045-24124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4045-24138-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4045-24195-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4045-24194-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4067-24116-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4067-24124-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4067-24185-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_prim-4073-22090-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_prim-4073-22174-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4098-24138-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_prim-4329-21978-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_prim-4329-22024-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_prim-4329-22090-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4329-24116-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4329-24124-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4104-24202-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4336-24202-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4136-24116-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4150-24124-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4273-23914-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4273-24124-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4273-24195-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4273-24194-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4167-24202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4251-24202-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_prim-4239-22024-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_prim-4239-22090-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_prim-4328-21978-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_prim-4328-22024-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_prim-4328-22090-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_prim-4345-22174-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_cons-4225-24202-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_prim-4214-21978-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_prim-4214-22055-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
"http://dati.senato.it/intervento/int_prim-4214-22174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102891"
