"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-1388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8339"
"http://dati.senato.it/intervento/int_prim-4060-1388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8339"
"http://dati.senato.it/intervento/int_prim-4063-1388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8339"
"http://dati.senato.it/intervento/int_prim-4266-1388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8339"
"http://dati.senato.it/intervento/int_aula-4266-2391-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8339"
"http://dati.senato.it/intervento/int_prim-4242-1388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8339"
"http://dati.senato.it/intervento/int_prim-4173-1388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8339"
"http://dati.senato.it/intervento/int_prim-4195-1388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8339"
"http://dati.senato.it/intervento/int_prim-4203-1388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8339"
"http://dati.senato.it/intervento/int_aula-14829-2391-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8339"
