"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4255-23548-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102599"
"http://dati.senato.it/intervento/int_cons-4026-23485-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102599"
"http://dati.senato.it/intervento/int_cons-4026-23794-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102599"
"http://dati.senato.it/intervento/int_prim-4029-21219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102599"
"http://dati.senato.it/intervento/int_cons-4265-23794-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102599"
"http://dati.senato.it/intervento/int_cons-4341-23548-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102599"
"http://dati.senato.it/intervento/int_prim-4313-21219-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102599"
"http://dati.senato.it/intervento/int_cons-4123-23548-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102599"
"http://dati.senato.it/intervento/int_cons-4322-23707-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102599"
"http://dati.senato.it/intervento/int_cons-4322-23794-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102599"
"http://dati.senato.it/intervento/int_cons-4252-23548-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102599"
"http://dati.senato.it/intervento/int_prim-4174-21219-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102599"
