"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-40458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15446-40505-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15446-40547-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15446-40567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15446-40613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15446-40618-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15446-40649-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15446-40678-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15446-40780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15446-41193-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15446-41217-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15446-41223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15446-41229-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15446-41245-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15268-40567-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15268-41223-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15268-41229-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15212-40613-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15212-40618-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15212-41193-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15212-41217-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15212-41223-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15212-41229-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15212-41245-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15509-40567-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15509-41223-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15506-41193-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15195-41193-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15492-40613-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15492-40618-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15290-41193-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15290-41229-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15251-41193-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15226-41223-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15202-40509-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15202-40799-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15272-41193-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
"http://dati.senato.it/intervento/int_cons-15272-41229-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/243479"
