"subject","predicate","object"
"http://dati.senato.it/votazione/18-84-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-298","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-294","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-293","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-275","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-274","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-273","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-272","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-271","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-270","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-269","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-268","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-267","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-249","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-248","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-247","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-246","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-245","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-244","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-243","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-242","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-240","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-239","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-238","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-237","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-236","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-235","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-231","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-230","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-227","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-226","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-225","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-224","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-223","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-217","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-216","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-215","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-194","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-193","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-192","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-191","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-190","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-189","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-188","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-187","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-186","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-185","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-184","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-183","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-181","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-180","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-178","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-177","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-176","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-175","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-174","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-173","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-159","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-98","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-299","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-296","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-292","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-291","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-290","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-289","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-288","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-287","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-286","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-285","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-284","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-283","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-282","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-280","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-279","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-278","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-277","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-260","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-259","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-258","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-257","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-256","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-255","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-254","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-253","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-252","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-250","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-232","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-228","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-214","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-210","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-209","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-208","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-207","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-206","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-205","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-204","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-203","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-201","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-200","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-199","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-198","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-197","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-196","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-195","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-163","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-162","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-160","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-157","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-156","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-155","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-154","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-153","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-152","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-151","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-150","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-149","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-148","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-147","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-146","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-145","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-144","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-143","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-124","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-123","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-120","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-115","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-114","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-112","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
"http://dati.senato.it/votazione/18-85-300","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095835"
