"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-49358-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511642"
"http://dati.senato.it/intervento/int_cons-18553-49194-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511642"
"http://dati.senato.it/intervento/int_aula-18770-15627-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511642"
"http://dati.senato.it/intervento/int_prim-18568-40434-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511642"
"http://dati.senato.it/intervento/int_prim-18568-40625-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511642"
"http://dati.senato.it/intervento/int_cons-18744-49358-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511642"
"http://dati.senato.it/intervento/int_cons-18744-49411-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511642"
"http://dati.senato.it/intervento/int_aula-18780-15615-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511642"
"http://dati.senato.it/intervento/int_aula-18780-15626-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511642"
"http://dati.senato.it/intervento/int_aula-18780-15627-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511642"
"http://dati.senato.it/intervento/int_prim-18627-40434-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511642"
"http://dati.senato.it/intervento/int_aula-18627-15615-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511642"
