"subject","predicate","object"
"http://dati.senato.it/votazione/18-58-223","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-216","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-203","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-197","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-192","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-222","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-220","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-215","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-212","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-198","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-193","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-187","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-184","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-179","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-174","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-172","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-171","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-170","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-169","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-155","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-149","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-147","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-145","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-143","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-142","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-140","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-137","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-136","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-134","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-131","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-130","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-124","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-123","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-115","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-114","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-112","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-308","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-303","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-302","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-300","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-299","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-298","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-297","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-296","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-295","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-294","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-293","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-246","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-245","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-244","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-243","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-242","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-230","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-221","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-219","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-218","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-217","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-214","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-213","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-211","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-210","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-209","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-208","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-207","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-206","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-205","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-204","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-201","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-200","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-199","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-196","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-195","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-194","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-191","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-190","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-188","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-183","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-178","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-173","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-168","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-166","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-165","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-164","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-163","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-162","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-161","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-160","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-159","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-158","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-157","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-148","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-144","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-139","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-132","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-120","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-98","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-59-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-306","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-305","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-304","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-292","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-291","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-290","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-289","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-288","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-287","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-286","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-259","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-258","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-257","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-256","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-255","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-254","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-240","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-239","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-238","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-237","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-236","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-235","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-234","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-233","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-232","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-231","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-227","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-226","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-225","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-224","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
"http://dati.senato.it/votazione/18-58-189","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1091121"
