"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15362-35035-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15437-41587-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15313-35035-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15313-35037-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15313-35039-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15317-35039-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15446-41714-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15446-41715-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15446-41724-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15446-41732-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15446-41741-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15446-41751-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15446-41756-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15446-41819-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15446-12653-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15389-35032-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15389-35037-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15200-35039-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15505-35035-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15426-41715-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15426-41756-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15426-41819-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15426-12653-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15426-12657-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15426-12666-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15268-41732-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15268-41819-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15268-12657-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15268-12666-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15499-35035-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15499-41587-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15212-41715-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15212-41724-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15212-41732-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15212-41741-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15212-41751-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15212-41756-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15212-41819-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15212-12653-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15374-12657-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15374-12666-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-16278-41756-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15203-35037-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15323-34984-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15323-34986-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15323-12653-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15336-34958-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15336-35032-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15336-35035-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15336-35037-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15354-12653-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15509-41741-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15509-41751-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15509-41756-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15509-12657-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15509-12666-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15217-34986-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15258-34986-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15258-35032-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15258-35035-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15258-12657-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15258-12666-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15355-34958-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15355-34984-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15355-35032-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15355-35035-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15355-35037-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15355-12653-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15365-41715-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15365-41732-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15365-41751-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15365-41756-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15342-12653-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15342-12657-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15342-12666-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15231-12657-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15231-12666-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15371-41756-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15371-35032-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15371-35035-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15371-35037-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15371-35039-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15371-12653-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15371-12657-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15371-12666-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15228-12653-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15195-41724-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15195-41732-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15195-41741-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15195-41751-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15195-41756-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15195-34984-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15195-35006-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15195-35032-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15195-35035-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15195-35039-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15195-12657-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15195-12666-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15250-41587-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15250-41683-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15274-41497-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15274-41718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15492-41724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15492-41732-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15492-41741-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15492-41751-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15492-41756-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15467-12657-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15467-12666-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15386-12651-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15386-12657-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15290-12653-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15410-35035-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15410-35037-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15410-35039-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15251-41714-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15251-41715-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15251-41756-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15251-12653-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15330-41606-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15299-41741-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15299-41756-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15299-35035-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15299-35039-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15299-12653-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15299-12657-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15299-12666-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15451-35039-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15329-34984-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15329-35032-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15329-35035-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15329-35037-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15329-12653-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15380-34957-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15380-34958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15380-34984-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15380-35006-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15380-35032-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15380-35035-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15380-35037-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15380-35039-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15380-12657-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15380-12666-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15346-12651-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15346-12657-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15346-12666-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15242-35032-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15224-41598-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15230-41751-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15489-41587-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15489-41598-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15226-41819-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15205-35032-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15205-35035-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15205-35037-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15205-35039-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15205-12653-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15372-12653-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15372-12657-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15372-12666-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15421-12657-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15421-12666-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15441-35039-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15385-41819-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15385-41587-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15283-41567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15294-41598-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15328-34958-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15328-34984-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15328-34986-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-15328-12653-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15287-35037-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_prim-15287-35039-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-16367-41819-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-16367-12657-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_aula-16367-12666-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15423-41497-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15324-41497-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15324-41606-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15295-41598-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15295-41683-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15197-41683-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
"http://dati.senato.it/intervento/int_cons-15254-41606-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263159"
