"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18769-52749-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18769-52887-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18769-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18878-52709-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18703-43146-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-20158-52833-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18820-43118-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18820-52594-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18820-52665-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18820-16627-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18819-43146-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18819-52729-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18819-16626-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18613-52664-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18613-52697-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18613-52730-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43084-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43086-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43102-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43110-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43118-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43128-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43129-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43145-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43147-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43149-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43151-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43154-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43162-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43163-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43164-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43176-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43178-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43189-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43190-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43191-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43196-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43206-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43207-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-45502-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43230-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43232-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43238-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43239-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43001-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18616-43046-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18616-58790-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18616-16624-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18616-16627-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18616-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18616-18906-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18616-16631-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18737-52751-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18646-52663-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18646-52694-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18646-16626-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18707-43110-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18707-43176-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18707-43177-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18707-52569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18707-52663-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18707-52722-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18707-16624-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18695-43102-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18695-43110-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18695-43128-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18695-43145-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18695-43149-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18695-43154-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18695-43176-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18695-43177-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18695-43187-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18695-43230-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18695-43239-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18695-52569-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18695-52616-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18695-52663-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18695-52694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18695-52722-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18695-16627-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18708-52667-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18708-52709-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18708-16626-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18758-52683-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18758-52617-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18758-16627-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18738-52527-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18738-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18553-52833-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18554-52685-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18554-52721-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18554-52833-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18554-43206-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18794-43162-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18794-16626-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18611-52564-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18611-52590-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18611-52656-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18688-43146-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18688-43147-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18688-43149-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18688-43178-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18688-43188-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18688-43196-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18556-52527-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18556-52558-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18556-52589-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18556-52654-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18556-52749-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18556-52887-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18649-52667-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18764-52667-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18764-16626-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18788-43146-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18788-52595-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18788-52706-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18739-52527-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18739-52749-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18869-43163-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18869-52713-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18709-43128-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18709-43146-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18709-43187-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18709-43230-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18709-43231-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18709-43239-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18709-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18557-16625-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18557-16626-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18557-16627-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18557-18906-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18557-16631-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18651-52558-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18651-52589-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18651-52654-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18651-52749-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18651-52887-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18651-16625-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18710-43163-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18710-52572-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18710-52667-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18710-16626-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18735-16627-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18735-18906-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18735-16631-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18711-43146-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18711-52751-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18765-52751-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18765-16626-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18620-52590-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18620-52656-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18620-43230-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18620-16627-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18872-52657-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18872-16627-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18812-52667-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-20159-43231-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-20159-43238-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18654-52657-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18770-52595-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18770-52666-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18770-52706-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18770-16626-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18770-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18712-43110-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18712-43118-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18712-43128-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18712-43145-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18712-43146-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18712-43163-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18712-43176-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18712-43187-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18712-43230-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18712-43232-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18712-43238-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18712-43239-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18712-58790-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18712-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18655-52591-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18655-52657-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18713-52729-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18702-52833-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18702-43206-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18702-16626-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18783-52571-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18783-52706-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18783-52668-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18783-52713-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18760-43239-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18619-52833-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18644-16622-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18644-16626-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18644-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18656-52593-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18656-52702-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18656-52723-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
