"subject","predicate","object"
"http://dati.senato.it/votazione/14-447-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-207","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-205","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-196","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-192","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-188","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-186","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-184","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-181","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-176","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-175","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-171","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-170","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-167","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-166","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-164","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-162","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-139","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-138","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-136","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-135","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-445-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-98","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-144","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-135","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-134","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-133","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-209","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-174","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-137","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-136","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-115","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-112","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-192","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-191","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-190","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-189","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-188","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-185","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-180","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-171","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-160","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-156","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-150","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-149","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-143","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-139","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-123","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-98","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
