"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15217-11303-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
"http://dati.senato.it/intervento/int_prim-15355-33289-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
"http://dati.senato.it/intervento/int_prim-15355-33372-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
"http://dati.senato.it/intervento/int_aula-15343-11375-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
"http://dati.senato.it/intervento/int_aula-15195-11303-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
"http://dati.senato.it/intervento/int_prim-15329-33617-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
"http://dati.senato.it/intervento/int_prim-15380-33075-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
"http://dati.senato.it/intervento/int_aula-15380-11303-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
"http://dati.senato.it/intervento/int_aula-15226-11303-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
"http://dati.senato.it/intervento/int_prim-15205-33075-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
"http://dati.senato.it/intervento/int_prim-15205-33289-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
"http://dati.senato.it/intervento/int_prim-15205-33352-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
"http://dati.senato.it/intervento/int_prim-15205-33372-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
"http://dati.senato.it/intervento/int_prim-15205-33617-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
"http://dati.senato.it/intervento/int_aula-15205-11303-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
"http://dati.senato.it/intervento/int_aula-15372-11303-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
"http://dati.senato.it/intervento/int_prim-15328-33075-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
"http://dati.senato.it/intervento/int_prim-15328-33352-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
"http://dati.senato.it/intervento/int_aula-15328-11303-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228118"
