"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18616-39313-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_aula-18616-14937-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_cons-18695-47438-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_cons-18654-47467-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_aula-18644-14935-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_aula-18644-14937-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_cons-18565-47437-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_cons-18565-47438-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_cons-18568-47459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_cons-18804-47438-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_aula-18804-14934-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_cons-18569-47438-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_aula-18742-14934-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_aula-18742-14937-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_cons-18743-47438-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_aula-18744-14934-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_aula-18744-14935-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_cons-18626-47464-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_cons-18634-47464-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_cons-18645-47438-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_aula-18645-14934-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_cons-18746-47438-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_aula-18808-14937-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_aula-18724-14937-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_aula-18590-14934-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_aula-18726-14935-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_cons-18727-47467-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_cons-18767-47464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_aula-18767-14934-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_aula-18767-14935-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_aula-18803-14935-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_aula-18636-14934-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_cons-18800-47464-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
"http://dati.senato.it/intervento/int_aula-18800-14934-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424279"
