"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-49689-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531966"
"http://dati.senato.it/intervento/int_aula-18557-15722-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531966"
"http://dati.senato.it/intervento/int_aula-18557-15723-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531966"
"http://dati.senato.it/intervento/int_aula-18557-15724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531966"
"http://dati.senato.it/intervento/int_prim-18568-40851-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531966"
"http://dati.senato.it/intervento/int_prim-18721-40851-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531966"
"http://dati.senato.it/intervento/int_aula-18721-15722-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531966"
"http://dati.senato.it/intervento/int_aula-18721-15723-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531966"
"http://dati.senato.it/intervento/int_cons-18581-49732-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531966"
"http://dati.senato.it/intervento/int_prim-20154-40851-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531966"
"http://dati.senato.it/intervento/int_aula-18637-15722-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531966"
"http://dati.senato.it/intervento/int_aula-18637-15723-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531966"
"http://dati.senato.it/intervento/int_aula-18637-15724-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531966"
"http://dati.senato.it/intervento/int_aula-18853-15724-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531966"
"http://dati.senato.it/intervento/int_aula-18603-15724-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531966"
"http://dati.senato.it/intervento/int_cons-18785-49689-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531966"
"http://dati.senato.it/intervento/int_cons-18785-49735-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531966"
