"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18616-39095-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18616-39096-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18616-39098-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18616-39104-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18616-39109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18616-39115-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18616-39116-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18616-39117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18616-39087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18616-39088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18616-39139-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18647-47268-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18769-47256-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18769-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18878-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-20158-47268-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18820-47273-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18820-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18819-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18613-47252-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18613-47259-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18737-39098-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18737-47319-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18706-39116-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18695-47251-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18695-47257-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18695-47258-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18646-47251-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18707-39116-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18707-39117-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18707-47251-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18707-47258-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18707-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18648-47253-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18648-47259-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18708-47255-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18708-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18758-47256-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18758-47293-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18758-18894-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18738-47256-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18738-18893-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18738-18896-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_aula-18738-14841-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18553-47268-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18554-47268-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18611-47269-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18556-47256-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18764-47295-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18788-47295-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18869-47324-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18869-47297-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18709-39096-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18709-39104-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18709-39109-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18709-18896-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18557-18896-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18710-47255-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18711-39096-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18711-47274-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_aula-18765-14827-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18558-47265-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18558-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18872-47270-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18872-18894-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18812-47255-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18654-47270-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18770-18894-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18712-39098-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18712-39109-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18712-39115-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18712-39116-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18712-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18655-47270-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18702-47268-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18760-47237-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18760-47256-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18772-47253-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_aula-18644-14827-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_aula-18644-14826-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18644-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18740-47255-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18565-47258-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18566-47274-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18567-47263-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18567-47264-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18675-18896-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_aula-18675-14841-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18715-47268-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18824-47255-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18806-47257-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18815-47253-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18717-47270-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18807-47255-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18768-39096-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18768-47263-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18768-47264-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18768-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18802-47270-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18802-39096-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18868-47265-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18875-47297-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18659-47255-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18568-47269-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18809-39116-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18759-47265-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18759-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18804-39095-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18804-47251-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18630-39117-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18569-47251-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18569-47257-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18569-47258-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18742-39096-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18742-39117-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18742-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18718-39096-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18718-47265-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18718-47271-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18570-18893-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18570-18896-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_aula-18570-14841-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18799-47274-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_aula-18618-14827-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18831-39095-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18831-39096-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18831-39098-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18831-39104-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18831-39109-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18831-39115-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18831-39116-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18831-39117-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_aula-18831-14826-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18743-47257-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18668-47253-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18668-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18835-47270-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18573-39095-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18573-47252-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18573-47259-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18744-39098-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18744-39104-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18744-39115-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18744-39116-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18744-39117-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_aula-18744-14827-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18744-18896-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_aula-18744-14841-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18650-47274-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18574-18896-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_aula-18574-14841-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18700-47257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18700-18896-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18793-47295-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18793-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18575-47255-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18608-39104-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18608-39109-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18608-18896-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18626-47261-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18626-47295-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18626-47296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18577-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18797-47274-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18578-47271-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18791-47255-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18634-47256-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18745-47293-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_aula-18745-14827-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18660-47260-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18660-47271-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18660-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18645-47251-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18645-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18828-39095-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18828-39117-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18746-47257-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18746-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18699-39096-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18699-39098-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18699-39104-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18699-39109-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18699-39115-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18699-39116-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_aula-18699-14827-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18579-47263-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18579-47264-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18756-47268-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18756-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_cons-18721-47269-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18580-39096-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18580-39098-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18580-39104-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18580-39109-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18580-39115-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18580-39116-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_fiducia-18580-18895-1-1202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18722-39096-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18722-39098-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
"http://dati.senato.it/intervento/int_prim-18722-39104-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/419485"
