"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-20158-44101-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609317"
"http://dati.senato.it/intervento/int_prim-20158-44138-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609317"
"http://dati.senato.it/intervento/int_prim-18553-44101-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609317"
"http://dati.senato.it/intervento/int_prim-18553-44138-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609317"
"http://dati.senato.it/intervento/int_prim-18554-44138-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609317"
"http://dati.senato.it/intervento/int_prim-18702-44138-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609317"
"http://dati.senato.it/intervento/int_prim-18715-44138-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609317"
"http://dati.senato.it/intervento/int_prim-18762-44101-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609317"
"http://dati.senato.it/intervento/int_prim-18762-44138-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609317"
"http://dati.senato.it/intervento/int_prim-18756-44101-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609317"
"http://dati.senato.it/intervento/int_prim-18756-44138-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609317"
"http://dati.senato.it/intervento/int_prim-18779-44101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609317"
"http://dati.senato.it/intervento/int_prim-18779-44166-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609317"
