"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-38670-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15362-38649-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15289-38664-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15289-38665-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15316-38654-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-16279-38664-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-16279-38665-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15313-38613-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15313-38688-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-16203-38648-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15293-38649-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15437-38622-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15437-38673-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15270-38667-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15215-38646-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15215-38667-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15215-38689-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15317-38688-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15256-38670-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15256-38671-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15279-38609-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15357-38614-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15357-38646-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15357-38667-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15357-38689-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15334-38652-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15291-38670-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15291-38671-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15288-38626-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15288-38655-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15318-38672-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15337-38650-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15337-38654-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15470-38689-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15389-38613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15389-38666-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15389-38688-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15238-38660-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15204-38665-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15304-38610-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15361-38623-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15361-38650-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15361-38654-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15453-38664-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15198-38669-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-16259-38689-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15393-38655-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15499-38653-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15499-38673-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15498-38648-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15498-38669-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15214-38689-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15375-38648-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15432-38655-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15306-38623-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15306-38650-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15306-38654-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15203-38654-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15323-38666-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15482-38670-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15482-38671-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15309-38660-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15336-38666-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15354-38615-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15354-38648-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15354-38669-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15296-38610-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15298-38609-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15217-38688-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15258-38613-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15258-38666-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15258-38688-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15435-38623-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15435-38650-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15435-38654-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15265-38654-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15239-38609-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15239-38662-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15260-38610-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15355-38644-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-16136-38662-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15493-38662-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15282-38655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15282-38676-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15455-38648-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15331-38672-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15411-38646-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15262-38664-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15353-38667-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15353-38689-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15454-38666-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15454-38688-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15458-38619-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-16198-38650-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-16198-38654-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-16161-38660-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15342-38666-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15462-38646-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15225-38610-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15285-38654-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15456-38654-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15502-38614-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15502-38646-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15502-38667-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15502-38689-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15371-38616-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15371-38671-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15367-38610-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15352-38654-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15228-38615-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15228-38669-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15228-38691-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15228-38690-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15195-38688-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15319-38615-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15376-38623-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15414-38654-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15216-38662-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15277-38614-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15277-38667-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15277-38689-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15303-38665-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15366-38642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15333-38667-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15284-38667-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15284-38689-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15500-38619-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15369-38626-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15369-38676-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15471-38688-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15326-38626-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15311-38615-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15311-38648-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15311-38669-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15311-38691-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15311-38690-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15407-38619-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15464-38676-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-16278-38609-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-16278-38662-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15442-38622-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15442-38673-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-16265-38610-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15504-38626-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15504-38655-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15504-38676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15213-38649-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15508-38611-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15409-38626-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15409-38655-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15409-38676-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15425-38689-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15229-38653-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15381-38611-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15428-38665-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15286-38691-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15286-38690-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15329-38644-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15329-38688-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15401-38660-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15232-38615-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15232-38648-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15232-38669-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15232-38691-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15232-38690-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15380-38613-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15380-38644-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15380-38666-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15380-38688-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15244-38610-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15242-38664-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15264-38615-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15264-38648-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15264-38690-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15264-38691-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15237-38610-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15221-38670-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15224-38673-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15420-38619-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15420-38649-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15420-38672-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15457-38626-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15457-38676-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15226-38622-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15226-38673-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15263-38626-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15263-38655-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15218-38626-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15358-38616-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15358-38670-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15358-38671-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15497-38655-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15474-38616-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15474-38671-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15399-38623-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15399-38650-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15399-38654-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15404-38654-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15431-38669-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15259-38610-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15320-38667-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
"http://dati.senato.it/intervento/int_cons-15441-38626-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235017"
