"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-17283-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_prim-18611-44829-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18611-17288-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18557-17283-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18557-17287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18557-17288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18644-17170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18644-17282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18644-17283-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_prim-18568-44829-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_prim-18568-43725-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_prim-18568-43806-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_prim-18568-44522-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_prim-20500-44829-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-20500-17166-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-20500-17282-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-20500-17283-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-20500-17287-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_prim-18742-44566-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18742-17166-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18742-17170-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18742-17282-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18742-17283-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18742-17288-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18618-17282-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18618-17283-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18618-17287-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18744-17283-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_prim-18856-44829-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18856-17170-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18856-17288-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18860-17282-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18860-17283-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18745-17283-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18745-17287-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18745-17288-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_prim-20154-44566-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_prim-20154-43806-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-20154-17170-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-20154-17282-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-20154-17283-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-20154-17287-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_prim-18874-44566-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18780-17283-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18780-17288-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_prim-18855-44566-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_prim-18855-44829-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_prim-18855-43725-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_prim-18855-43806-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18855-17166-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18855-17170-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18855-17282-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18855-17283-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18855-17287-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18590-17166-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18627-17288-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18637-17166-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18637-17170-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18637-17282-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18637-17283-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18637-17287-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18637-17288-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18857-17166-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_prim-18603-44566-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_prim-18603-44829-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18603-17166-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18603-17170-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18603-17282-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18603-17283-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18603-17287-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18671-17287-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
"http://dati.senato.it/intervento/int_aula-18671-17288-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/565999"
