"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4234-4091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4234-4095-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4234-4127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4234-4133-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4307-4127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4307-4133-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4307-4134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4133-4091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4163-4127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4238-4085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4238-4095-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4238-4127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4238-4133-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4238-4134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4197-4091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4197-4126-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4197-4127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4197-4133-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4197-4134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4202-4095-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-14840-4095-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
"http://dati.senato.it/intervento/int_prim-4217-4091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10158"
