"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16438-38408-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16438-38513-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16438-46155-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16438-14443-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16438-14456-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16439-14455-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16439-14456-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16439-14459-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16439-14457-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16439-14458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16439-14558-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16440-14443-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16440-14452-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16440-14459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16440-14458-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16730-14459-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16730-14458-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16637-46200-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16540-14455-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16540-14456-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16616-46182-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16616-46198-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16616-14443-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16733-46199-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16527-38408-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16527-38417-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16527-38512-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16527-38404-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16527-38416-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16527-38480-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16527-14443-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16626-38471-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16626-46156-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16626-46182-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16626-46195-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16626-46198-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16626-14443-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16626-14452-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16454-14455-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16454-14457-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16534-46194-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16534-46195-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16534-46198-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16534-46219-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16720-14459-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16720-14458-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16736-38471-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16736-38513-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16736-46182-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16736-46198-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16736-46219-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16736-14451-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16736-14459-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16736-14458-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16756-14558-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16467-14456-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16467-14457-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16591-14455-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16593-14456-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16665-14457-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-17821-14443-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-17821-14459-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-17821-14458-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16557-14456-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16569-14455-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16569-14457-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16672-38416-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16672-46155-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16555-14459-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16555-14458-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16674-46200-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16674-14443-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16675-46287-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16582-38408-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16582-38471-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16582-38481-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16582-38496-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16582-38497-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16582-38513-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16582-38416-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16582-38480-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16582-46155-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16582-14443-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16582-14455-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16582-14459-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16582-14458-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16476-38512-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16476-14443-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16476-14452-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16476-14459-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16476-14458-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16476-14466-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16476-14526-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16676-46198-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16758-14459-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16758-14458-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16478-14455-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16479-46199-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16548-38408-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16548-38417-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16548-38471-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16548-38481-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16548-38496-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16548-38497-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16548-38513-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16548-38416-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16548-38480-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16548-46129-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16548-14445-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16548-14443-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16548-14452-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16548-14455-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16548-14456-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16548-14457-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16548-14459-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16548-14458-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16560-46200-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16560-46220-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16549-46182-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16549-46219-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16549-14455-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16719-46183-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16445-38408-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16445-38430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16445-38452-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16445-38471-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16445-38481-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16445-38496-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16445-38497-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16445-38513-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16445-38512-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16445-38404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16445-38407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16445-38416-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16445-38467-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16445-38480-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16445-46129-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16445-14388-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16445-14443-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16445-14452-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16445-14455-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16446-14558-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16639-38481-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16639-38497-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16639-46194-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16639-46198-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16639-14455-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16639-14457-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16639-14459-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16639-14458-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16643-14443-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16653-46182-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16653-46195-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16653-46198-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16653-14455-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16657-46199-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16464-46199-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16660-46220-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16628-14456-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16631-46200-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16631-46220-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16442-46200-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16567-14455-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16567-14459-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16567-14458-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16447-14459-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16447-14458-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16448-38452-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16448-38471-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16448-38481-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16448-46157-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16448-46182-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16448-46195-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16448-46198-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16448-46219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16448-14451-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16448-14455-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16448-14456-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16450-46200-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16450-14456-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16450-14459-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16450-14458-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16451-38408-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16451-38471-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16451-38481-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16451-38512-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16451-38407-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16451-38416-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16451-38480-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16451-46155-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16451-14447-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16451-14452-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16451-14455-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16451-14456-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16451-14459-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16451-14459-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16451-14457-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16451-14458-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16451-14526-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16451-14560-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16453-14388-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16453-14443-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
