"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13541-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16540-13541-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16540-13540-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16454-13541-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_prim-16534-36169-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_prim-16651-36169-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_prim-16651-36209-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16651-13540-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16466-43576-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16466-13541-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16467-13541-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_prim-16474-36209-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16675-13541-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16582-43480-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16584-43382-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16584-43400-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16548-43480-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16719-13541-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16440-13541-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16730-13541-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_prim-16518-36169-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_prim-16518-36209-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_prim-16577-36169-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_prim-16577-36209-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16577-13541-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16531-43576-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16445-43400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16445-43480-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_prim-16448-36169-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_prim-16448-36209-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16448-13541-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16448-13540-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16450-13541-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16451-13541-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_prim-16461-36209-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16461-13541-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16462-13541-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16480-13502-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16480-13541-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16484-13541-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16485-43515-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16485-43576-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16485-43581-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16486-43576-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_prim-16589-36169-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16607-43400-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16607-43480-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16530-43400-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16530-43480-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16530-13541-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16717-13541-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16745-43480-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16623-43400-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16695-13541-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16498-13541-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_prim-16500-36169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_prim-16500-36209-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16501-43400-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16501-43480-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16501-13541-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16610-43400-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16610-43480-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16532-13541-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16507-43382-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16507-43400-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16507-13541-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16697-13541-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16699-43515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16699-43581-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16699-43576-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16699-13541-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16512-43515-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_cons-16514-43400-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
"http://dati.senato.it/intervento/int_aula-16514-13541-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/335130"
