"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18769-40849-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_aula-18878-15694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18553-45590-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18556-40849-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18556-43471-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18760-43514-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_aula-18570-15694-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18745-40849-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_aula-18745-15694-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18581-39825-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18581-40849-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18698-40849-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_aula-18780-15694-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_aula-18779-15694-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18795-43542-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18795-40849-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18795-41901-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18795-43471-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18795-45590-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_aula-18795-15694-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18615-43514-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_aula-18637-15694-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_aula-18637-16728-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18852-45590-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_aula-18696-15694-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_aula-18617-15694-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_aula-18617-16728-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18605-43514-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18605-43542-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18605-40324-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18605-40556-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18605-40760-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18605-41901-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18605-43471-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18605-43487-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
"http://dati.senato.it/intervento/int_prim-18605-43591-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411647"
