"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-13698-4589-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4021-4583-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4275-4582-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4290-4582-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4285-4585-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4031-4583-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4301-4584-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4016-4585-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4312-4583-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4283-4583-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4278-4584-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4236-4586-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4046-4586-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4042-4585-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4066-4584-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4068-4584-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4071-4583-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4072-4580-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4072-4587-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4072-4589-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4073-4580-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4073-4586-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4073-4587-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4073-4589-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4074-4584-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4261-4582-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4079-4583-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4087-4580-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4341-4580-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4075-4582-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4094-4583-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4264-4579-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4264-4589-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4112-4580-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4114-4585-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4307-4584-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4124-4579-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4124-4580-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4124-4587-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4124-4589-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4315-4585-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4270-4584-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4293-4585-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4316-4585-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4127-4587-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4127-4589-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4224-4585-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4132-4585-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4140-4583-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4140-4589-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4146-4580-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4332-4580-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4332-4587-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4151-4586-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4318-4582-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4318-4589-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4322-4585-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4154-4585-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4154-4587-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4156-4582-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4281-4589-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4252-4583-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4252-4589-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4161-4589-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4306-4580-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4306-4587-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4306-4589-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4162-4583-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4243-4585-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4289-4586-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4172-4584-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4176-4586-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4177-4584-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4177-4587-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4182-4579-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4251-4582-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4239-4580-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4328-4584-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4192-4585-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4226-4586-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4195-4582-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4204-4582-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4247-4587-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4302-4585-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4210-4579-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4210-4583-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
"http://dati.senato.it/intervento/int_aula-4212-4585-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101040"
