"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18548-57160-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_cons-18552-56203-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_prim-18611-46216-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_aula-18611-18264-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_cons-18869-56389-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_prim-18557-46971-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_aula-18691-18263-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_prim-18568-46216-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_prim-18568-46971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_prim-18568-47622-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_aula-18667-18264-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_aula-18700-18264-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_prim-18721-46971-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_prim-18582-46216-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_prim-18582-46971-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_prim-18874-46216-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_prim-18874-46971-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_prim-18584-46971-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_prim-18589-46971-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_aula-18789-18264-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_aula-18590-18263-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_aula-18590-18264-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_cons-18627-56389-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
"http://dati.senato.it/intervento/int_aula-18637-18264-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/649238"
