"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-53663-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/613327"
"http://dati.senato.it/intervento/int_cons-18552-53657-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/613327"
"http://dati.senato.it/intervento/int_aula-18557-16844-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/613327"
"http://dati.senato.it/intervento/int_aula-18557-16845-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/613327"
"http://dati.senato.it/intervento/int_aula-18557-16846-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/613327"
"http://dati.senato.it/intervento/int_prim-18568-43780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/613327"
"http://dati.senato.it/intervento/int_prim-18568-43845-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/613327"
"http://dati.senato.it/intervento/int_aula-18568-16844-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/613327"
"http://dati.senato.it/intervento/int_aula-18742-16846-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/613327"
"http://dati.senato.it/intervento/int_aula-18671-16846-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/613327"
"http://dati.senato.it/intervento/int_cons-18785-53663-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/613327"
"http://dati.senato.it/intervento/int_cons-18785-53688-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/613327"
