"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16628-38277-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16628-38336-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16628-38343-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16628-38360-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16628-38363-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16628-38364-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16628-38366-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16628-38362-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16628-14377-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16439-14375-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16728-45955-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16440-14374-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16440-14377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16566-38363-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16567-38298-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16567-38335-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16567-38336-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16567-38337-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16567-38338-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16443-45911-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16443-45975-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16568-46181-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16638-45858-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16638-45874-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16540-38335-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16540-38337-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16540-38340-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16540-38359-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16540-38360-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16540-38363-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16540-38364-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16540-38365-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16540-38366-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16540-38362-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16640-45970-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16641-45901-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16641-14373-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16644-45975-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-17716-45930-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16616-45977-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16452-14375-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16626-45977-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16534-45977-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16456-45922-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16460-45870-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16460-45913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16460-45928-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16460-45959-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16736-45977-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16581-45858-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16581-45933-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16466-38277-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16466-38291-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16466-38298-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16466-38335-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16466-38336-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16466-38337-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16466-38338-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16466-38339-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16466-38340-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16466-38343-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16466-38359-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16466-38360-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16466-38363-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16466-38364-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16466-38365-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16466-38366-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16466-38362-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16663-45935-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16545-45975-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16664-45955-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16592-38337-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16592-38360-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16592-38364-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16592-38365-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16593-38291-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16593-38298-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16593-45979-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16594-45955-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16668-45955-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16669-45930-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16557-38365-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16557-38366-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16557-38362-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16571-14375-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16470-45970-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16470-45935-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16670-45955-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16671-45923-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16671-45975-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16522-38362-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16522-45930-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16573-45979-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16546-45923-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16546-45975-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16471-45970-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16471-46181-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16672-45910-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16672-45920-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16472-38298-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16472-38343-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16472-38363-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16472-38364-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16472-45926-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16472-45957-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16472-14375-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16739-45970-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16555-45975-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16624-38291-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16624-38298-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16624-38297-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16624-38335-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16624-38336-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16624-38337-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16624-38338-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16624-38339-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16624-38340-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16624-38343-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16624-38359-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16624-38360-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16624-38363-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16624-38364-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16624-38365-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16624-38366-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16624-38362-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16624-14377-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16674-45858-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16674-14373-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16675-45975-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16675-38336-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16675-38337-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16675-38340-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16675-38343-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16675-38360-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16675-38363-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16675-38364-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16675-38365-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16675-38366-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16675-38362-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16475-45975-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16582-45910-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16582-45920-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16582-45975-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-17778-45910-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16476-45910-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16476-45975-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16758-45930-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16758-14375-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16478-45923-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16479-45922-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16548-45861-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16548-45910-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16548-45920-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16549-45880-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16549-45977-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16549-38340-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16549-38343-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16549-38364-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16549-38365-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16549-38366-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16629-45874-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16629-14375-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16727-45955-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16719-45922-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16622-38277-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16622-38291-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16622-38298-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16622-38297-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16622-38335-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16730-38359-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16730-38362-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16730-14374-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16730-14377-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16635-45979-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16539-45901-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16539-45979-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16445-45861-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16445-45910-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16445-45920-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16446-45911-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16639-45977-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16643-38360-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16643-45928-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16644-45923-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16644-14373-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16732-38359-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16732-38362-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16732-45926-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16536-38338-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16536-38340-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16536-38363-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16536-38366-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16536-38362-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16647-38364-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16647-46181-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16648-45955-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16648-14373-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16574-14375-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16518-45880-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16575-45926-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16541-45897-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16457-14377-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
