"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18878-18257-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18616-18257-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_cons-18695-57748-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_cons-18695-57818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_cons-18695-57830-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18738-18257-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18611-47349-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18611-47491-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18611-18262-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18869-18257-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18557-46986-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18557-18257-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18620-47491-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18620-47522-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18620-18262-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18561-18257-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18760-18257-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18821-47491-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18821-18257-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18568-46986-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18568-47328-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18568-47349-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18568-47544-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18568-18257-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18568-18262-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18849-18257-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_cons-18804-57830-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_cons-18569-57748-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_cons-18569-57830-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_cons-18667-57830-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18667-18257-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18744-18257-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18700-18257-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_cons-18645-57818-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_cons-18645-57830-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_cons-18746-57818-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18721-46986-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18581-18257-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18582-47349-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18582-47491-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18874-47349-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18584-47328-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18808-18257-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18779-18257-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18589-47328-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18589-47491-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18589-18257-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18589-18262-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_cons-18750-57818-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18590-18257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18590-18262-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_cons-18774-57818-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_cons-18683-57830-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18671-46986-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18671-47349-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_prim-18671-47491-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
"http://dati.senato.it/intervento/int_aula-18785-18257-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/689383"
