"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18820-52249-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18616-52325-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18616-52349-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18616-52386-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18737-42846-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18646-42750-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18646-16499-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18707-42750-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18707-42751-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18707-42785-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18707-42846-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18707-16499-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18695-42751-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18695-42836-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18554-52343-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18794-52249-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18688-42785-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18688-42846-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18688-16499-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_fiducia-18688-18528-1-821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18688-16506-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18556-52285-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18739-52240-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18739-52295-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18739-52353-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18739-52354-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18709-16499-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18557-16499-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18711-42846-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_fiducia-18711-18528-1-821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18711-16506-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18765-42751-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18765-42846-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_fiducia-18765-18528-1-821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18765-16506-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18787-42846-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_fiducia-18787-18528-1-821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18787-16506-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18693-52242-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18770-52254-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18822-52343-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18713-42836-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18713-42846-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18713-16499-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18783-52254-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_fiducia-18644-18528-1-821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18656-52292-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-20187-42750-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-20187-42836-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-20187-42846-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-20187-16499-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18821-16499-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18566-42750-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18566-42785-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18566-42846-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18567-52293-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18567-52294-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18762-52343-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18768-52293-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18768-52294-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18568-52242-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18759-52292-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18804-42836-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-20500-16499-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-20492-52293-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18718-52291-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18718-52292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_fiducia-18718-18528-1-821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18799-42785-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18799-42846-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18799-16499-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18719-52294-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18743-42836-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18743-42846-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18743-16499-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18744-16499-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18650-42846-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18575-16499-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_fiducia-18575-18528-1-821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18575-16506-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18608-16499-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18626-52254-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18797-42785-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18797-42846-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_fiducia-18797-18528-1-821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18578-52291-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18578-52292-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_fiducia-18791-18528-1-821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18791-16506-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18660-42846-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18645-42750-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18645-42846-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18645-16499-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_fiducia-18645-18528-1-821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18828-52325-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18746-42836-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18747-52242-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18780-16499-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18662-52291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18662-52292-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_fiducia-18663-18528-1-821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18589-52349-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18781-16499-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18750-42846-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_fiducia-18590-18528-1-821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18590-16506-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18790-52254-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18726-16499-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18642-52327-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18729-52249-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18729-52327-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18801-42846-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18801-16499-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18594-52292-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_fiducia-18731-18528-1-821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18803-52293-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_fiducia-18803-18528-1-821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18733-52254-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18681-52349-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18681-52386-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18792-42785-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18792-42846-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18792-16499-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_fiducia-18641-18528-1-821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18850-52327-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18601-52239-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18601-52327-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18617-16499-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_fiducia-18617-18528-1-821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_fiducia-18617-18527-1-821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18617-16506-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_prim-18631-42846-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_aula-18785-16499-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18786-52249-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_cons-18786-52327-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
"http://dati.senato.it/intervento/int_fiducia-18877-18528-1-821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584350"
