"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-20158-43030-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413355"
"http://dati.senato.it/intervento/int_prim-18704-43030-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413355"
"http://dati.senato.it/intervento/int_prim-18704-44335-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413355"
"http://dati.senato.it/intervento/int_prim-18704-45658-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413355"
"http://dati.senato.it/intervento/int_prim-18704-45659-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413355"
"http://dati.senato.it/intervento/int_prim-18553-43030-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413355"
"http://dati.senato.it/intervento/int_prim-18554-42565-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413355"
"http://dati.senato.it/intervento/int_prim-18554-44335-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413355"
"http://dati.senato.it/intervento/int_prim-18702-45658-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413355"
"http://dati.senato.it/intervento/int_prim-18702-45978-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413355"
"http://dati.senato.it/intervento/int_prim-18619-45658-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413355"
"http://dati.senato.it/intervento/int_prim-18619-45659-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413355"
"http://dati.senato.it/intervento/int_prim-18619-45978-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413355"
"http://dati.senato.it/intervento/int_prim-18762-44335-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413355"
"http://dati.senato.it/intervento/int_prim-18879-43030-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413355"
"http://dati.senato.it/intervento/int_prim-18665-43030-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413355"
"http://dati.senato.it/intervento/int_prim-18665-45658-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413355"
"http://dati.senato.it/intervento/int_prim-18798-45658-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413355"
