"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4301-3670-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4301-3676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4301-2629-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4035-2628-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4016-2628-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4312-2629-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-13726-2626-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4024-3676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4024-3678-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4026-3677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4026-2630-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4029-2628-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4319-2628-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4050-2628-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4059-2628-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4282-2629-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4280-3668-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4280-3676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4280-3677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4280-3678-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4071-2628-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4074-2628-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4082-3676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4082-3677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4082-3678-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4075-2630-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4234-3668-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4234-3676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4234-3677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4234-3678-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4234-2629-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4227-3668-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4227-3676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4227-3677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4227-2629-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4330-2628-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4100-2628-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4264-2629-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4107-2629-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4108-3677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4112-2630-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4114-2628-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4123-2629-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4129-3668-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4129-3676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4129-3677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4129-3678-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4129-2629-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4130-3668-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4130-3678-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4132-2629-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4133-3668-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4133-3676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4133-3677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4133-3678-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4133-2629-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4135-2629-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4325-3668-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4325-3676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4325-3677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4325-3678-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4325-2628-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4151-3668-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4151-3676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4151-3677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4151-3678-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4151-2629-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4151-2630-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4318-3676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4318-3677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4318-3678-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4318-2629-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4153-2628-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4153-2630-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4154-3676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4154-2628-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4158-2629-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4162-2628-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4163-3670-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4163-3676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4163-3677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4163-3678-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4163-2629-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4165-2630-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4331-2628-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4168-2630-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4238-3677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-14516-3668-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-14516-3670-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-14516-3676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-14516-3677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-14516-3678-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-14516-2629-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4172-2629-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4175-2629-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4241-2629-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4251-2629-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4197-3668-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4197-3670-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4197-3676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4197-3677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4199-2628-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4199-2629-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4199-2630-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4202-2630-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_prim-4217-3676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
"http://dati.senato.it/intervento/int_aula-4217-2628-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8733"
