"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18552-48525-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_prim-18564-39914-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_prim-18568-40060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_aula-18568-15332-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_prim-18849-39914-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_aula-18849-15332-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_aula-18742-15334-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_aula-20154-15332-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_prim-18747-39914-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_aula-18780-15332-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_prim-18855-40060-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_prim-18666-39914-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_prim-18637-40060-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_aula-18637-15332-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_aula-18637-15334-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_prim-18798-39914-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_aula-18798-15332-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_aula-18798-15334-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_cons-18681-48626-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
"http://dati.senato.it/intervento/int_aula-18837-15332-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442762"
