"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18616-47729-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18616-47797-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18616-18406-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18616-18407-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18769-18316-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18548-47726-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18548-47805-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18548-47835-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_cons-18820-58140-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18820-18316-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18646-18316-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18695-47685-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18695-47726-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18695-47729-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18695-47760-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18695-47797-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18695-47835-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18695-47841-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18707-47685-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18707-47760-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18707-47797-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18707-47805-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18707-47835-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18707-18316-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18708-18316-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18758-18316-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_cons-18552-58117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18555-18316-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18688-18407-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-22962-18407-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18709-47797-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18709-18406-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18557-18314-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18557-18316-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18557-18424-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18557-18406-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18558-18316-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_cons-18782-58209-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18770-18316-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18712-47805-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18606-18407-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_cons-22797-58140-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18644-18316-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18644-18425-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18644-18407-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_cons-18566-58229-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18567-18407-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18806-47797-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18806-47805-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18806-18407-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18868-18406-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18804-47726-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18804-18316-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18831-47726-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18831-47797-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18831-47805-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18831-47835-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18831-18407-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18743-47785-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18743-47797-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18743-47805-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18667-47797-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18667-47835-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18667-18316-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18744-47797-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18744-47805-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18744-47835-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18744-18316-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18744-18407-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18608-18316-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18576-18407-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18577-18407-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18578-18406-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18745-18316-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-22906-18316-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18645-47729-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18645-47760-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18645-47805-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18645-47835-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18828-47685-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18828-47760-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18828-47797-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18828-47805-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18828-47835-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18828-18316-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18816-47726-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18746-47726-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18746-47785-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18746-47797-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18746-47805-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18746-18316-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18699-47760-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18699-47797-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18699-47835-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18699-18406-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18808-47785-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18808-47797-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18808-47805-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18808-47835-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18808-18316-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18808-18407-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18780-18407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18724-47805-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18855-18316-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18851-18316-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18589-47728-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18589-47797-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18589-47805-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18589-47835-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18589-18406-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18589-18407-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18781-18316-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18750-47760-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18750-47785-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18750-47805-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18750-47835-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18750-47841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18789-18316-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18590-18312-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18590-18316-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18784-18316-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_cons-18795-57920-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18727-47797-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18727-18316-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18612-18407-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18852-18316-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18852-18406-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_cons-18642-58140-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18767-47726-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18767-47797-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18767-47835-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18767-18316-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18767-18407-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_cons-18679-58095-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_cons-18854-58140-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18854-18407-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18730-18407-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18870-18316-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18870-18406-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_cons-18596-58095-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18837-18407-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_cons-18763-58140-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18850-18406-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18818-18316-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_cons-18601-58021-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_cons-18601-58140-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18617-18286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18617-18316-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18617-18406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18617-18407-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18774-47835-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18629-18407-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18800-18406-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18683-47797-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18810-47797-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_cons-20488-58140-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18853-47805-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_cons-18761-58095-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18785-47797-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18785-47805-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18785-47835-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_cons-18785-58037-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18785-18316-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_cons-18786-58140-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-18786-18316-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-22971-18316-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_aula-22971-18406-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_cons-18605-57920-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
"http://dati.senato.it/intervento/int_prim-18686-47835-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/696710"
