"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18769-45348-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_prim-18769-45368-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_prim-18769-45407-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_cons-18769-55324-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_cons-18769-55337-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18769-17487-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18769-17489-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18769-17491-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18769-17492-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_cons-18616-55429-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_prim-18758-45369-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_cons-18552-55364-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_prim-18553-45348-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_prim-18553-45369-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_prim-18553-45368-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_prim-18553-45393-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_prim-18556-45393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18556-17491-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18739-17492-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_cons-18869-55337-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_cons-18869-55356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18557-17492-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_prim-18651-45348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_prim-18651-45407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_cons-18651-55324-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18651-17486-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18651-17489-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18651-17491-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18712-17486-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18655-17492-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18702-17491-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18644-17486-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18821-17486-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18675-17487-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18675-17491-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_cons-18848-55337-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_prim-18830-45369-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_cons-18875-55337-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_cons-18875-55356-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_cons-18831-55369-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18743-17491-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_cons-22814-55369-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_cons-22814-55429-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18700-17487-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18700-17491-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18700-17492-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18720-17491-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_prim-18745-45369-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18745-17486-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18745-17491-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18745-17492-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18699-17491-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18756-17487-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18721-17491-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18581-17491-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18873-17486-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18873-17489-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18873-17491-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18747-17486-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18747-17489-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18747-17491-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18874-17486-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18874-17489-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18874-17491-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_prim-18698-45369-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18698-17491-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18780-17491-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18780-17492-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_cons-18748-55429-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18779-17486-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18779-17491-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_cons-18724-55429-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18725-17486-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_cons-18589-55369-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18781-17486-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18590-17486-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18590-17489-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_prim-18795-45348-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_prim-18795-45368-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_prim-18795-45407-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_cons-18795-55324-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18795-17491-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18795-17492-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18637-17486-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18637-17489-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_prim-18798-45348-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18798-17486-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18798-17489-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18798-17491-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18730-17491-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18730-17492-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18837-17492-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18850-17486-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18617-17487-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18617-17486-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18629-17487-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18629-17491-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18629-17492-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_aula-18671-17489-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_cons-18785-55429-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
"http://dati.senato.it/intervento/int_prim-18673-45369-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/642572"
