"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18548-58647-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_cons-18553-56956-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_prim-18611-46764-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_prim-18611-47959-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_prim-18611-48069-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_aula-18770-18738-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_aula-18821-18738-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_aula-18716-18738-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_prim-18568-46764-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_prim-18568-48069-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_aula-18568-18736-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_aula-18568-18738-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_prim-18742-48235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_prim-18721-46764-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_prim-18722-46764-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_prim-18582-46764-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_aula-18590-18736-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_aula-18590-18737-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_aula-18590-18738-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_aula-18627-18738-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_aula-18798-18736-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
"http://dati.senato.it/intervento/int_aula-18671-18738-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/659447"
