"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-21561-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4233-21611-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_cons-4233-22890-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4233-6137-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4233-6138-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4233-6141-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4255-21635-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_cons-4255-23368-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4255-6137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4255-6138-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4255-6141-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_cons-15000-23779-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-14941-20754-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-14941-20880-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-14941-20908-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-14941-21367-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-14941-21448-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-14941-21561-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-14941-21611-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-14941-21632-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-14941-21635-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_cons-14941-23265-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-15031-6136-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-15031-6137-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-15031-6138-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-15031-6141-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_cons-4026-22890-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_cons-4283-22890-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_cons-4265-22890-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_cons-4045-23721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_cons-4257-23779-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_cons-4067-24275-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4067-6141-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4074-6136-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-15111-6136-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4311-6136-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4341-21448-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4095-6136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_cons-4098-24275-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4310-6138-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4310-6141-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_cons-4307-23073-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4123-20880-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4123-20908-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4123-21448-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4123-21561-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4123-21611-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4123-21635-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4123-6137-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4123-6138-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4123-6141-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4293-20880-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4293-20908-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4293-21367-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4293-21561-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4293-21611-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4293-21635-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4293-6136-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4293-6137-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4293-6141-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4126-6142-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4344-20754-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_cons-4344-22890-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4134-20880-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4134-21367-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4134-21448-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_cons-4150-23044-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_cons-4150-23046-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_cons-4273-24275-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_cons-4322-22890-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4245-21448-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4245-21632-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4245-6141-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4306-20754-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4306-20880-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4306-21367-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4306-21448-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4306-21561-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4306-21611-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4306-21632-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4306-21635-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4306-6137-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4306-6138-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4306-6141-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4306-6142-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4165-6136-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4165-6137-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4253-6138-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-15114-6141-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-15114-6142-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4174-6136-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_cons-4241-24275-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4182-6136-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4239-20880-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4239-20908-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4239-21561-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4239-21632-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4345-6141-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4345-6142-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4247-6136-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4247-6138-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4231-6136-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_aula-4231-6137-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4214-20587-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4214-20754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4214-20880-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4214-20908-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4214-21367-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4214-21448-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4214-21561-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4214-21611-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4214-21632-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
"http://dati.senato.it/intervento/int_prim-4214-21635-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101380"
