"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-47541-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18616-47798-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18616-47821-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18616-48356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18616-48367-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18616-48551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18616-48552-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18616-48586-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18616-15227-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18616-15281-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18769-15070-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18769-15071-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18769-15221-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18769-15279-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18769-15280-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18769-15281-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18704-15281-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18705-15279-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18550-46936-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18550-47000-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18646-15071-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18708-15280-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18552-47907-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18552-15221-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18738-15281-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18553-15221-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18554-15041-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18554-15220-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18554-15221-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18554-15223-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18554-15227-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18554-15279-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18554-15280-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18554-15281-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18556-15071-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18556-15221-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18556-15227-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18556-15279-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18709-15221-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18709-15223-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18709-15279-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18557-15051-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18557-15280-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18651-15221-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18710-15281-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18691-15280-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18691-15281-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18691-15282-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18765-15280-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-20159-15279-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-20159-15280-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-20159-15281-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18712-15281-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18822-15051-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18822-15221-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18822-15223-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18655-15070-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18702-15049-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18702-15071-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18702-15221-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18702-15223-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18702-15227-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18702-15279-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18702-15280-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18702-15281-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18760-15049-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18760-15070-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18619-15279-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18619-15280-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18619-15281-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18644-15070-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18644-15220-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18644-15279-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18644-15281-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18826-15051-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18826-15279-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-20195-15221-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18563-15071-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18564-15280-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18564-15281-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18675-15221-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18675-15223-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18675-15227-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18675-15279-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18675-15280-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18675-15281-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18675-15282-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18715-15051-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18715-15223-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18715-15227-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18715-15279-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18715-15280-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18762-15051-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18762-15221-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18762-15280-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18762-15281-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18768-15279-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18830-15050-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18830-15223-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18830-15281-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18875-15279-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18568-47000-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18630-47798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18630-47799-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18630-47858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18630-48552-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18630-48586-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18569-48356-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18570-15227-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18570-15280-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18570-15281-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18799-15221-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18831-15279-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18719-15281-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18668-15221-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18835-15051-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18771-15051-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18771-15221-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18744-48356-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18650-15227-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18574-15221-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18574-15280-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18574-15282-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18700-15280-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18793-15227-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18720-15223-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18720-15227-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18720-15279-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18626-15070-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18626-15281-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18577-15223-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18745-15049-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18745-15221-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18745-15223-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18745-15227-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18745-15279-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18745-15280-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18745-15281-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18645-15281-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18632-15282-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18828-48356-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18828-48367-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18746-15282-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18699-48551-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18699-48552-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18699-15279-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18699-15281-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18756-15049-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18756-15070-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18756-15071-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18756-15221-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18756-15223-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18756-15229-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18756-15227-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18756-15279-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18756-15280-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18756-15281-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18756-15282-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18721-46936-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18721-15070-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18721-15223-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18721-15279-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18721-15280-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18580-15071-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18580-15221-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18580-15227-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18580-15279-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18580-15280-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18722-47799-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18722-47821-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18722-48552-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18661-15050-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-20174-15220-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18747-15279-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18747-15280-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18874-15071-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18698-15070-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18698-15221-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18640-15070-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18640-15221-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18640-15227-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18640-15280-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18780-15243-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18780-15041-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18780-15071-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18780-15221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18780-15279-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18780-15280-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18779-15049-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18779-15223-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18779-15280-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18779-15281-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18724-47799-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18855-15281-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18589-48356-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_cons-18589-48367-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18589-15227-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18665-15050-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18590-15049-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18590-15050-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18590-15071-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
"http://dati.senato.it/intervento/int_aula-18590-15221-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413875"
