"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4312-539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4233-531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4285-538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4287-539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4283-539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4275-539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4048-539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4236-539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4279-531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4279-538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4279-539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4068-539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4087-539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4311-531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4311-538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4094-538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4094-539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4099-531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4119-531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4124-538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4293-531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4293-538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4293-539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4132-538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4132-539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4134-538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4143-537-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4156-538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4252-539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4161-538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4306-531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4306-538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4162-538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4164-538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4243-538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4239-531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4185-539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4328-531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4328-538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4199-537-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4199-538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4302-538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4214-531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4214-537-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4214-538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4214-539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
"http://dati.senato.it/intervento/int_prim-4217-539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100842"
