"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16443-13651-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
"http://dati.senato.it/intervento/int_aula-16720-13651-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
"http://dati.senato.it/intervento/int_aula-16593-13651-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
"http://dati.senato.it/intervento/int_prim-16622-36443-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
"http://dati.senato.it/intervento/int_aula-16622-13651-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
"http://dati.senato.it/intervento/int_aula-16450-13651-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
"http://dati.senato.it/intervento/int_aula-16451-13651-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
"http://dati.senato.it/intervento/int_aula-16542-13651-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
"http://dati.senato.it/intervento/int_aula-16480-13650-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
"http://dati.senato.it/intervento/int_aula-16480-13651-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
"http://dati.senato.it/intervento/int_aula-16484-13651-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
"http://dati.senato.it/intervento/int_aula-16532-13651-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
"http://dati.senato.it/intervento/int_aula-16611-13651-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
"http://dati.senato.it/intervento/int_prim-16699-36443-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
"http://dati.senato.it/intervento/int_aula-16699-13650-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
"http://dati.senato.it/intervento/int_aula-16699-13651-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
"http://dati.senato.it/intervento/int_prim-16512-36443-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
"http://dati.senato.it/intervento/int_aula-16512-13651-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
"http://dati.senato.it/intervento/int_aula-16749-13651-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/345938"
