"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4018-6311-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4233-22601-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4233-22605-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4233-22606-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4275-6304-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4255-22607-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4017-6309-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4285-6303-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4285-6308-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4222-6302-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4287-6308-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4246-6307-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4246-6305-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4312-6302-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4312-6308-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4312-6310-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4021-6301-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4021-6302-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4021-6308-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4021-6309-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4283-6303-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4283-6308-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4046-6304-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4048-6304-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4304-6304-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4056-6308-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4056-6310-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4335-6304-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4279-22601-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4279-6306-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4279-6311-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4062-6304-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4066-6303-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4071-6307-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4071-6305-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4072-6304-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4072-6309-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4072-6310-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4074-6301-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4074-6304-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4261-6303-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4311-22607-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4311-6301-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4311-6302-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4311-6306-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4311-6308-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4311-6309-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4075-6301-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4075-6311-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4094-22605-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4094-22606-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4094-6308-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4094-6309-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4094-6311-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4095-6307-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4095-6305-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4099-22605-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4103-6303-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4103-6311-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4264-6308-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4264-6311-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4104-6304-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4104-6309-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4313-6307-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4313-6305-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4107-6307-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4107-6305-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4110-6311-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4112-6301-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4112-6306-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4112-6311-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4114-6307-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4114-6305-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-14286-22601-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-14286-22606-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-14286-22607-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-14286-6307-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-14286-6305-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-14286-6308-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-14286-6309-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-14286-6310-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4307-6307-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4307-6305-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4307-6306-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4307-6308-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4124-6301-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4124-6308-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4124-6309-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4124-6310-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4124-6311-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4270-6307-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4270-6305-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4293-22601-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4293-22604-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4293-22605-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4293-22607-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4293-6301-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4293-6303-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4293-6306-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4293-6308-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4293-6309-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4293-6310-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4127-6301-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4224-6305-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4344-22604-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4344-22605-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4344-22606-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4134-6311-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4146-22604-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4146-6311-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4332-6302-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4322-6307-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4322-6305-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4153-6311-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4154-6301-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4154-6302-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4154-6308-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4154-6309-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4154-6310-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4333-6311-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4303-6304-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4252-22604-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4252-6302-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4252-6309-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4161-22605-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4306-22605-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4306-6301-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4306-6303-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4306-6306-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4306-6308-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4306-6309-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4306-6310-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4164-22606-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4243-6303-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4289-6302-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4289-6308-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4167-6301-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4242-6303-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4253-22601-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4253-22607-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4253-6306-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4253-6309-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4173-6307-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4173-6305-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4174-6308-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4177-6309-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4179-6307-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4179-6305-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4182-6302-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4239-22605-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4239-6301-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4239-6308-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4239-6309-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4328-22601-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4328-22604-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4328-22605-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4328-22606-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4328-22607-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4328-6303-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4328-6306-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4328-6308-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4328-6309-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4192-6309-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4226-6303-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4291-6303-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4291-6309-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4291-6311-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4195-6308-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4195-6310-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4345-22606-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4345-22607-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4345-6303-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4345-6306-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4345-6309-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4201-6301-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4204-6304-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4247-22601-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4247-22605-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4247-6310-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4244-6304-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4220-6303-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4210-6308-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4212-6304-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4214-22601-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4214-22604-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4214-22605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4214-22606-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_prim-4214-22607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4214-6301-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4214-6306-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4214-6309-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4214-6310-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
"http://dati.senato.it/intervento/int_aula-4214-6310-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101255"
