"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-51592-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18616-51620-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18616-16277-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18769-16278-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18736-42156-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18736-42196-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18736-42227-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18736-16276-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18736-16277-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18736-16278-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18736-16281-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18819-16278-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18616-51589-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18616-51627-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18616-16278-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18646-16278-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18552-51532-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18553-51469-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18553-51597-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18553-51599-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18553-16278-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18554-51585-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18611-42156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18611-42196-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18611-16276-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18611-16277-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18611-16278-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18688-16281-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18688-16282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18788-16278-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18709-16278-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18620-42196-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18620-16276-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18872-42195-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18872-16278-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18654-42156-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18654-42195-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18654-42194-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18654-16282-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18655-42227-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18702-51579-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18702-16278-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18760-51474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18644-16276-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18644-16277-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18644-16278-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18644-16281-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18865-16278-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18821-42227-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18675-16278-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18675-16281-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18715-51579-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18762-51579-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18802-16278-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18875-16276-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18568-42156-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18568-42227-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18849-42227-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18849-16276-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18849-16278-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18742-42196-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18570-16278-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18835-42196-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18835-42227-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18692-42227-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18650-16278-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18720-16281-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18608-51627-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18608-16278-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18626-51529-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18745-16278-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18699-16278-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-20489-42227-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18677-42227-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18756-16278-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18721-42196-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18879-51529-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18879-16278-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18722-16278-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18747-42156-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18747-42227-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18747-42194-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18747-16277-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18747-16278-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18874-42196-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18874-16278-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18779-51579-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18589-51589-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18589-51627-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18589-16276-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18589-16278-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18589-16281-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18591-42196-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18591-16278-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18784-51529-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18784-16278-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18795-16278-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18795-16282-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18796-16278-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18727-42195-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18727-16276-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18727-16278-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18798-42156-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18798-42227-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18798-42227-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18798-16276-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18798-16278-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18798-16282-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18679-16278-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18696-16278-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18733-51529-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18597-16278-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18597-16282-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18681-51589-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18681-51592-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18681-51620-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-18681-51627-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18600-42156-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18600-42227-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18600-42194-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18600-16277-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18600-16282-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18629-16276-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18629-16278-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18629-16281-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18671-16276-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18761-42196-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_prim-18761-42227-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18761-16278-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18761-16281-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18761-16282-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_cons-20178-51627-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18673-16278-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18697-16278-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
"http://dati.senato.it/intervento/int_aula-18697-16281-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/563779"
