"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-49026-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_cons-18616-49050-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_prim-18556-40323-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_prim-18739-40323-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_prim-18651-40323-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_aula-18644-15487-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_aula-18644-15488-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_aula-18644-15490-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_aula-18567-15487-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_aula-20155-15488-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_aula-18570-15488-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_cons-18831-49050-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_cons-18744-49050-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_cons-18608-49050-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_cons-18699-49050-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_cons-18722-49050-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_prim-18581-40323-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_aula-18581-15487-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_aula-18581-15488-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_cons-18808-49050-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_cons-18589-49026-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_aula-18589-15488-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_prim-18795-40323-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_aula-18798-15490-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_cons-18767-49026-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_aula-18730-15488-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_aula-18730-15490-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_aula-18617-15480-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_cons-18810-49050-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_aula-18877-15488-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
"http://dati.senato.it/intervento/int_prim-18605-40323-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/511957"
