"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16728-44828-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_cons-16728-44922-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_prim-16733-37230-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_prim-16733-37345-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_aula-16733-14134-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_aula-16733-14135-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_prim-16456-37230-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_cons-16594-44828-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_cons-16594-44922-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_cons-16668-44828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_cons-16668-44922-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_aula-16730-14136-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_cons-16648-44922-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_prim-16657-37230-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_prim-16464-37230-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_prim-16464-37276-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_aula-16451-14134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_aula-16451-14135-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_aula-16451-14136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_cons-16677-44922-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_prim-16585-37230-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_aula-16585-14136-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_cons-16490-44922-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_cons-16559-44922-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_cons-16554-44922-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_cons-16506-44922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
"http://dati.senato.it/intervento/int_prim-16718-37345-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/383329"
