"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4038-1443-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9492"
"http://dati.senato.it/intervento/int_aula-4038-2962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9492"
"http://dati.senato.it/intervento/int_aula-4017-2962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9492"
"http://dati.senato.it/intervento/int_aula-4221-2962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9492"
"http://dati.senato.it/intervento/int_aula-4266-2962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9492"
"http://dati.senato.it/intervento/int_aula-4120-2962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9492"
"http://dati.senato.it/intervento/int_prim-4145-1443-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9492"
"http://dati.senato.it/intervento/int_aula-4145-2962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9492"
"http://dati.senato.it/intervento/int_aula-4173-2962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9492"
"http://dati.senato.it/intervento/int_aula-4185-2962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9492"
"http://dati.senato.it/intervento/int_prim-4201-1443-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9492"
"http://dati.senato.it/intervento/int_prim-14829-1443-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9492"
"http://dati.senato.it/intervento/int_prim-4231-1443-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9492"
"http://dati.senato.it/intervento/int_aula-4231-2962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9492"
