"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16438-14383-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16438-14386-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16438-14393-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16628-45852-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16439-14384-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16439-14383-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16439-14386-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16439-14389-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16439-14390-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16439-14392-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16439-14393-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16439-14395-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16439-14396-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16439-14402-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16439-14404-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16728-14383-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16728-14386-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16728-14392-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16728-14393-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_prim-16531-38403-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16531-45849-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16531-14383-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16531-14386-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16531-14389-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16531-14390-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16531-14396-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16531-14404-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16440-14384-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16440-14383-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16440-14386-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16440-14389-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16440-14390-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16440-14392-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16440-14401-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16538-14385-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16538-14383-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16538-14386-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16538-14395-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16538-14404-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16443-14386-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16568-14401-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16637-14395-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16446-14402-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16638-14385-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16638-14395-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_prim-16540-38403-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16540-14384-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16540-14385-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16540-14383-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16540-14386-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16540-14389-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16540-14390-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16540-14392-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16540-14393-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16540-14395-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16540-14396-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16540-14401-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16641-14385-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16641-14386-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16641-14393-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16644-14392-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16646-14383-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16646-14386-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16646-14393-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16646-14402-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16616-14384-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16616-14395-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16733-14392-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16452-14401-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16650-14383-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16650-14392-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16454-14385-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16454-14386-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16454-14390-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16454-14393-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16454-14396-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16454-14402-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16534-14401-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16720-14404-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16460-14390-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16460-14392-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16460-14395-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16460-14401-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16759-14392-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16736-14384-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16581-14383-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16466-45849-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16466-14384-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16466-14383-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16466-14386-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16466-14390-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16466-14393-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16466-14395-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16466-14396-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16466-14401-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16466-14402-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16467-14385-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16467-14386-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16467-14390-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16467-14392-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16467-14393-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16467-14395-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16467-14401-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16467-14402-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16467-14404-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16738-14401-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16663-14389-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16664-45856-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16591-14390-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16591-14392-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16591-14395-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16591-14402-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16591-14404-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16593-14384-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16593-14385-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16593-14383-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16593-14386-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16593-14392-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16593-14393-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16593-14395-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16593-14401-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16593-14402-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16594-45856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16665-14386-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16665-14392-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16665-14393-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16665-14402-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-17821-14390-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16668-14384-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16557-14383-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16557-14386-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16557-14393-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16557-14395-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16557-14396-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16569-14402-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16470-14386-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16470-14396-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16670-14401-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16522-14392-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16522-14401-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16573-14385-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16573-14389-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16546-14395-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16546-14401-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16471-14402-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16472-14385-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16472-14383-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16472-14386-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16472-14389-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16472-14392-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16472-14393-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16472-14395-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16472-14401-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16472-14402-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16579-14401-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16558-14395-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16739-14402-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16580-14383-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16580-14396-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16580-14401-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_prim-16624-38403-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16624-45852-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16624-46130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16624-14371-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16624-14384-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16624-14385-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16624-14383-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16624-14386-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16624-14389-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16624-14390-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16624-14392-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16624-14393-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16624-14395-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16624-14396-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16624-14401-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16624-14402-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16474-14392-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16474-14393-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16674-14395-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16547-14384-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16547-14385-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16547-14386-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16547-14404-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16675-45852-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16675-14384-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16582-14390-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16476-14386-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16476-14401-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16476-14402-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16758-14385-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16758-14383-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16758-14392-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16758-14393-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16758-14395-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16479-45896-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16548-14385-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16548-14386-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16548-14390-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16548-14395-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16548-14396-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16548-14401-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16549-14389-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
